"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-04-01 00:07:28","Sirius III",IOIOI,,win,,1
"2017-04-01 01:01:08",Rebel7284,Arrombador,,win,blitz,2
"2017-04-01 01:40:28",Rebel7284,Apocalypse,,win,blitz,2
"2017-04-01 01:50:18",Rebel7284,extremegod,"Fighting Fish",win,,4
"2017-04-01 02:26:18",Rebel7284,shwoop_nasty,,loss,blitz,-2
"2017-04-01 03:19:58",Rebel7284,Shillelagh_Law,,win,blitz,2
"2017-04-01 06:12:18","Sirius III",Midshadow,,loss,,-1
"2017-04-01 06:38:28","Sirius III",LegendaryLeon,Leviathan,win,blitz,8
"2017-04-01 06:56:38","Sirius III",Sasoo8,Sorcererers,win,blitz,8
"2017-04-01 07:12:58","Sirius III",shwoop_nasty,,win,blitz,2
"2017-04-01 07:28:38","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-01 07:50:48",Astroboy123,Cribbage,,win,,1
"2017-04-01 07:38:38","Sirius III",Cooldude,"BEERBARIANS CREW",loss,blitz,-8
"2017-04-01 08:11:28","Sirius III",xjaqsx,,win,,1
"2017-04-01 08:42:48",Astroboy123,Ttsukasa,,win,blitz,2
"2017-04-01 08:33:48","Sirius III",Tomcys,,loss,,-1
"2017-04-01 08:29:38",Robauke,Sandrinho,,loss,,-1
"2017-04-01 08:55:08",Astroboy123,joshuiacampbell,,win,blitz,2
"2017-04-01 08:56:48",Robauke,Ex-Cop,,loss,,-1
"2017-04-01 08:50:18","Sirius III",zphantom4,,win,,1
"2017-04-01 09:18:28","Sirius III",chaoz555,,win,blitz,2
"2017-04-01 09:14:08",Robauke,joshuiacampbell,,win,,1
"2017-04-01 10:56:58",Graxus,Woldemar,,win,blitz,2
"2017-04-01 14:45:08",Robauke,sempelton,,win,blitz,2
"2017-04-01 15:01:48",Robauke,Cribbage,,win,blitz,2
"2017-04-01 15:31:18",Robauke,"Sir Kookus",,win,blitz,2
"2017-04-01 18:27:08","Sirius III",Sandrinho,,loss,blitz,-2
"2017-04-01 18:39:28","Sirius III",madman2262,"The Red Devils",win,,4
"2017-04-01 18:56:38","Sirius III",jts00,"Walking Carpets",loss,blitz,-8
"2017-04-01 19:07:08","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-01 19:14:48","Sirius III",Arnie,"Walking Carpets",loss,,-4
"2017-04-01 19:25:28","Sirius III",hdvinhas,,loss,,-1
"2017-04-01 19:53:08","Sirius III",rifrazionista,,win,blitz,2
"2017-04-01 20:04:48","Sirius III",Santandrea,,win,blitz,2
"2017-04-01 20:14:58","Sirius III",Azlam,,win,blitz,2
"2017-04-01 20:47:58",Graxus,boh111,"Walking Carpets",win,blitz,8
"2017-04-02 01:41:48",GerOge,Cardotron2000,,win,blitz,2
"2017-04-02 01:54:58",GerOge,Yoriom,,win,,1
"2017-04-02 02:11:28",Astroboy123,Larmincess27,,win,blitz,2
"2017-04-02 02:20:48",GerOge,extremegod,"Fighting Fish",loss,,-4
"2017-04-02 02:34:18",GerOge,Arnie,"Walking Carpets",win,blitz,8
"2017-04-02 02:43:08",GerOge,CaptainCoop26,,win,blitz,2
"2017-04-02 02:48:38",GerOge,3535361444,"Brave Academy",win,blitz,8
"2017-04-02 03:11:28",GerOge,Razorfin,"Walking Carpets",loss,,-4
"2017-04-02 03:28:58",GerOge,zphantom4,,loss,blitz,-2
"2017-04-02 06:37:18",Astroboy123,1352,,win,blitz,2
"2017-04-02 06:45:18",Astroboy123,Deepweed,,win,,1
"2017-04-02 07:06:18",uhlik,Voltaumento,Sorcererers,win,blitz,8
"2017-04-02 07:12:48",uhlik,Ttsukasa,,win,blitz,2
"2017-04-02 09:23:38",Robauke,boh111,"Walking Carpets",loss,,-4
"2017-04-02 09:46:28",uhlik,Ex-Cop,,win,blitz,2
"2017-04-02 09:53:38",uhlik,Robauke,,loss,,0
"2017-04-02 10:07:08",Robauke,xiangzao,,loss,,-1
"2017-04-02 10:09:28",uhlik,boh111,"Walking Carpets",loss,blitz,-8
"2017-04-02 10:20:58",Robauke,Ttsukasa,,win,,1
"2017-04-02 10:43:38",Robauke,Azlam,,loss,blitz,-2
"2017-04-02 11:08:38",Robauke,phucminhlee87,,win,blitz,2
"2017-04-02 11:03:08",Graxus,"RaZ. Cpt Horned",,win,blitz,2
"2017-04-02 11:25:58",Robauke,xiangzao,,loss,,-1
"2017-04-02 11:28:08",Graxus,"Dark Brightness",Leviathan,loss,blitz,-8
"2017-04-02 11:38:08",Robauke,Ttsukasa,,win,blitz,2
"2017-04-02 11:51:18",Graxus,Firechiken,,win,blitz,2
"2017-04-02 14:24:08",GerOge,Tabitha,,win,,1
"2017-04-02 14:50:08",GerOge,Stormyknight,,loss,blitz,-2
"2017-04-02 14:55:08",GerOge,visak13,"Brave Academy",loss,,-5
"2017-04-02 17:54:58",Mardx,Azlam,,loss,blitz,-2
"2017-04-03 00:29:58",GerOge,joshuiacampbell,,win,,1
"2017-04-03 00:50:08",GerOge,"Plot Device",,win,,1
"2017-04-03 01:18:08",GerOge,"Hellenic Hound",,loss,,-1
"2017-04-03 01:34:08",GerOge,ricksonbyarmbar,,loss,,-1
"2017-04-03 02:15:48",GerOge,Gnizla,"Walking Carpets",win,blitz,10
"2017-04-03 02:33:58",GerOge,joshuiacampbell,,loss,,-1
"2017-04-03 02:49:48",GerOge,extremegod,"Fighting Fish",win,,4
"2017-04-03 03:05:38",GerOge,smallleft,,win,blitz,2
"2017-04-03 03:59:38","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-03 04:12:18","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-03 04:18:58","Sirius III",Cardhawk,,win,blitz,2
"2017-04-03 04:34:38",Rebel7284,extremegod,"Fighting Fish",win,blitz,8
"2017-04-03 04:42:18",Rebel7284,Cardotron2000,,loss,,-1
"2017-04-03 04:50:48",Rebel7284,almostuseful,,loss,,-1
"2017-04-03 05:00:58",GerOge,almostuseful,,loss,,-1
"2017-04-03 05:07:28",Rebel7284,JimmyPesto,"Wonder Wharf",win,,3
"2017-04-03 05:18:38",GerOge,Rebel7284,,loss,,0
"2017-04-03 05:35:48",Rebel7284,PANDANLAGL,,win,blitz,2
"2017-04-03 05:30:48",GerOge,xiangzao,,win,,1
"2017-04-03 05:58:38",uhlik,almostuseful,,loss,,-1
"2017-04-03 12:07:48",uhlik,XSLY,,win,blitz,2
"2017-04-03 13:40:58",Astroboy123,Imrahi1,,win,,1
"2017-04-03 13:49:58",Astroboy123,Woshinibaba,,loss,,-1
"2017-04-03 14:10:28",Astroboy123,Cardotron2000,,loss,,-1
"2017-04-03 14:17:08",Astroboy123,TheZuton,,win,blitz,2
"2017-04-03 14:21:18",Astroboy123,mike111,,win,,1
"2017-04-03 17:22:58",Robauke,Duffsmil,,win,,1
"2017-04-03 17:37:58","Sirius III",snuff,,loss,blitz,-2
"2017-04-03 18:01:08","Sirius III",LegendaryLeon,Leviathan,loss,blitz,-8
"2017-04-03 18:18:38","Sirius III",SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2017-04-03 18:31:48","Sirius III",Saker,,loss,blitz,-2
"2017-04-03 18:46:38","Sirius III",boh111,"Walking Carpets",win,blitz,8
"2017-04-03 18:54:58",uhlik,"Vibrant Pain","Legendary Lootz",win,,4
"2017-04-03 19:07:08","Sirius III","Vibrant Pain","Legendary Lootz",loss,blitz,-8
"2017-04-03 19:15:58","Sirius III","Roar S",,win,blitz,2
"2017-04-03 19:28:28","Sirius III",almostuseful,,loss,blitz,-2
"2017-04-03 19:34:38","Sirius III",mike111,,win,blitz,2
"2017-04-03 19:52:08",uhlik,almostuseful,,win,blitz,2
"2017-04-03 19:48:18","Sirius III",macizo,"Walking Carpets",loss,blitz,-8
"2017-04-03 20:04:38","Sirius III",CyanSpirt,Sorcererers,win,,3
"2017-04-03 20:15:18","Sirius III",AlexanderX,,win,blitz,2
"2017-04-03 20:16:48",Graxus,joshuiacampbell,,win,blitz,2
"2017-04-03 20:19:18","Sirius III",Darioka,,win,blitz,2
"2017-04-03 20:20:38",uhlik,13131313,,loss,,-1
"2017-04-03 22:08:59",Mardx,Midshadow,,win,blitz,2
"2017-04-03 22:18:38",Mardx,almostuseful,,win,,1
"2017-04-03 23:06:28",Mardx,boh111,"Walking Carpets",win,,4
"2017-04-04 00:48:38",GerOge,"DARK MAGIC",,win,,1
"2017-04-04 01:09:08",GerOge,almostuseful,,loss,,-1
"2017-04-04 01:26:18",GerOge,hdvinhas,,loss,,-1
"2017-04-04 01:40:08",GerOge,Ttsukasa,,loss,,-1
"2017-04-04 01:59:58",GerOge,sempelton,,loss,,-1
"2017-04-04 02:18:58",GerOge,phoenix1189,,win,blitz,2
"2017-04-04 03:19:48",Rebel7284,Ttsukasa,,win,,1
"2017-04-04 03:35:48",Rebel7284,sempelton,,loss,,-1
"2017-04-04 04:03:18","Sirius III",3beaner,Sorcererers,win,,3
"2017-04-04 04:22:28","Sirius III","Gin Erik Player",,loss,blitz,-2
"2017-04-04 04:40:38","Sirius III",RunningAway,,loss,,-1
"2017-04-04 05:05:48","Sirius III",Cardotron2000,,win,,1
"2017-04-04 05:20:48","Sirius III",almostuseful,,win,,1
"2017-04-04 05:38:48","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-04 05:49:38","Sirius III",Pyrious,"Braves of Glory",loss,blitz,-8
"2017-04-04 07:03:48","Sirius III",Yoriom,,win,,1
"2017-04-04 08:12:08",uhlik,ClimbHigh,,win,blitz,2
"2017-04-04 12:01:58",Astroboy123,unforgiven88,,loss,,-1
"2017-04-04 12:13:58",Astroboy123,extremegod,"Fighting Fish",loss,,-4
"2017-04-04 12:22:28",Astroboy123,SerraSerra,,win,blitz,2
"2017-04-04 12:29:08",Astroboy123,smedal,,loss,,-1
"2017-04-04 12:33:48",uhlik,unforgiven88,,loss,blitz,-2
"2017-04-04 12:46:48",Astroboy123,Mitsuaki,PizzaAndCoffee,loss,,-4
"2017-04-04 12:59:58",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-04 13:29:28",Astroboy123,Duffsmil,,win,blitz,2
"2017-04-04 13:44:28",GerOge,"Roar S",,win,,1
"2017-04-04 14:13:48",GerOge,SerraSerra,,win,blitz,2
"2017-04-04 14:29:38",GerOge,mipr,,win,,1
"2017-04-04 16:29:48",uhlik,Apocalypse,,win,blitz,2
"2017-04-04 16:42:58",uhlik,Cardotron2000,,win,blitz,2
"2017-04-04 17:23:28","Sirius III",gurel,Leviathan,loss,blitz,-8
"2017-04-04 17:38:28","Sirius III",Elkurp,,loss,,-1
"2017-04-04 18:05:48","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-04 18:14:38","Sirius III",Sweta,,loss,blitz,-2
"2017-04-04 18:29:48","Sirius III","Dark Brightness",Leviathan,loss,blitz,-8
"2017-04-04 18:47:08","Sirius III",aper,,win,blitz,2
"2017-04-04 18:57:38","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-04 19:02:18","Sirius III",gurel,Leviathan,win,blitz,8
"2017-04-04 19:31:18","Sirius III",mike111,,win,blitz,2
"2017-04-04 19:43:58","Sirius III","Roar S",,loss,,-1
"2017-04-04 20:15:08","Sirius III",Tabitha,,win,,1
"2017-04-05 01:04:08",GerOge,3beaner,Sorcererers,loss,blitz,-10
"2017-04-05 01:24:38",GerOge,gurel,Leviathan,win,,4
"2017-04-05 01:51:48",GerOge,extremegod,"Fighting Fish",win,blitz,8
"2017-04-05 02:00:48",GerOge,FrigusMacto,"Braves of Glory",loss,blitz,-8
"2017-04-05 02:11:28",GerOge,lutzgoose,,loss,,-1
"2017-04-05 02:50:58",Rebel7284,Uhurugu,,win,blitz,2
"2017-04-05 02:36:48",GerOge,rav23,,win,,1
"2017-04-05 03:28:48",GerOge,extremegod,"Fighting Fish",win,,4
"2017-04-05 03:42:08",GerOge,hdvinhas,,win,,1
"2017-04-05 03:59:48","Sirius III",rav23,,loss,blitz,-2
"2017-04-05 04:05:08",GerOge,FcxHiro,"Braves of Glory",win,,4
"2017-04-05 04:34:48","Sirius III",Cardotron2000,,win,,1
"2017-04-05 04:33:28",GerOge,Ttsukasa,,win,,1
"2017-04-05 04:52:18","Sirius III",Cooldude,"BEERBARIANS CREW",win,blitz,8
"2017-04-05 05:03:18",GerOge,Mar3y,,win,,1
"2017-04-05 07:48:48",uhlik,Mar3y,,win,blitz,2
"2017-04-05 08:00:18",uhlik,FcxHiro,"Braves of Glory",win,blitz,8
"2017-04-05 10:59:48",uhlik,LuckGoblin,"Walking Carpets",loss,blitz,-8
"2017-04-05 11:00:38",Graxus,drmoro123,,win,blitz,2
"2017-04-05 11:15:38",uhlik,Graxus,,loss,,0
"2017-04-05 11:31:58",Graxus,vicwarrior,Vicharge,loss,,-4
"2017-04-05 11:59:38",Astroboy123,Deepweed,,win,blitz,2
"2017-04-05 12:33:28",uhlik,sanisanui,,loss,,-1
"2017-04-05 13:42:58",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-05 13:36:58",GerOge,Deepweed,,loss,,-1
"2017-04-05 13:48:48",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-05 13:52:18",GerOge,LegendaryLeon,Leviathan,win,blitz,8
"2017-04-05 13:53:08","Sirius III",DeviousRogue,,win,,1
"2017-04-05 14:38:18","Sirius III",Cardotron2000,,win,,1
"2017-04-05 14:50:28","Sirius III",macizo,"Walking Carpets",loss,,-4
"2017-04-05 15:24:28","Sirius III",Deepweed,,loss,blitz,-2
"2017-04-05 15:18:58",GerOge,Sweta,,loss,,-1
"2017-04-05 15:45:08","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-05 15:52:28","Sirius III",jollyjoker0,"Brave Academy",win,,3
"2017-04-05 16:17:48","Sirius III",Sandrinho,,win,blitz,2
"2017-04-05 16:31:48","Sirius III","Dark Brightness",Leviathan,loss,,-4
"2017-04-05 16:54:08","Sirius III","Sir Kookus",,loss,,-1
"2017-04-05 17:07:08","Sirius III",hookahey,,win,,1
"2017-04-05 17:50:48","Sirius III",GriffTheThief,,loss,blitz,-2
"2017-04-05 18:04:48","Sirius III",joshuiacampbell,,win,blitz,2
"2017-04-05 19:27:38","Sirius III",joshuiacampbell,,win,blitz,2
"2017-04-05 19:48:08","Sirius III",Founder,,win,,1
"2017-04-06 01:21:18",Mardx,Ttsukasa,,loss,,-1
"2017-04-06 01:43:18",GerOge,surinan,,win,blitz,2
"2017-04-06 01:56:18",GerOge,monas,Badmonas,loss,blitz,-8
"2017-04-06 02:14:48",GerOge,marklee0211,,loss,,-1
"2017-04-06 02:36:38",GerOge,LuckGoblin,"Walking Carpets",loss,,-3
"2017-04-06 02:57:08",GerOge,Killer74,Leviathan,win,blitz,8
"2017-04-06 03:40:38","Sirius III",FcxHiro,"Braves of Glory",loss,,-4
"2017-04-06 03:58:58","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-06 03:47:18",GerOge,Cardotron2000,,win,,1
"2017-04-06 04:09:38","Sirius III",GerOge,,loss,,0
"2017-04-06 04:29:48","Sirius III",gurel,Leviathan,loss,blitz,-8
"2017-04-06 04:53:38","Sirius III",shwoop_nasty,,loss,,-1
"2017-04-06 05:20:28",uhlik,"JaxxxFrost WTF",,win,,1
"2017-04-06 13:01:18",Astroboy123,monas,Badmonas,win,blitz,8
"2017-04-06 13:26:08",Astroboy123,"Dark Brightness",Leviathan,win,,5
"2017-04-06 13:40:28",Astroboy123,extremegod,"Fighting Fish",loss,,-5
"2017-04-06 13:51:18",Astroboy123,phoenix1189,,win,blitz,2
"2017-04-06 13:52:58",GerOge,nikow,,win,blitz,2
"2017-04-06 14:09:28",GerOge,adamlanza,"Forever Love",loss,,-5
"2017-04-06 15:11:18",GerOge,TheZuton,,win,blitz,2
"2017-04-06 15:28:28",GerOge,Kemmyn,,win,,1
"2017-04-06 15:44:58",GerOge,spionecefalide,PizzaAndCoffee,loss,,-4
"2017-04-06 15:38:18","Sirius III",Messokke,,win,,1
"2017-04-06 16:17:38","Sirius III",spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2017-04-06 16:42:08","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-06 19:02:28",Ardens,Yanclae,,win,blitz,2
"2017-04-06 19:09:38",Ardens,phoenix1189,,loss,,-1
"2017-04-06 19:19:28",Ardens,Zef0,,win,blitz,2
"2017-04-06 19:26:28",Ardens,monas,Badmonas,loss,blitz,-8
"2017-04-06 19:33:38",Ardens,"Sir Shmookas",,win,blitz,2
"2017-04-06 19:50:28",Ardens,"Johnny da Beat",,loss,,-1
"2017-04-06 19:59:48",Ardens,Robauke,,loss,,0
"2017-04-06 19:46:08","Sirius III",pr0s3lf,,win,,1
"2017-04-06 20:15:58",Ardens,dafroot,,loss,blitz,-2
"2017-04-06 20:17:38",Graxus,Arnie,"Walking Carpets",win,blitz,10
"2017-04-06 20:24:38",Ardens,y0uthpast0r,"Designer's Den",win,blitz,6
"2017-04-06 20:30:28",Ardens,unforgiven88,,win,blitz,2
"2017-04-06 20:14:48",Robauke,macizo,"Walking Carpets",win,blitz,10
"2017-04-07 01:06:08",GerOge,HertzelTheConq,,loss,,-1
"2017-04-07 01:28:48",GerOge,Zef0,,loss,blitz,-2
"2017-04-07 02:07:18",GerOge,OldManRigney,"Braves of Glory",loss,,-4
"2017-04-07 02:20:08",GerOge,shwoop_nasty,,win,blitz,2
"2017-04-07 02:33:28",GerOge,Yanclae,,win,,1
"2017-04-07 04:10:18","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-07 04:19:48","Sirius III",Cardotron2000,,win,,1
"2017-04-07 04:49:08","Sirius III",sucre,"Braves of Glory",loss,blitz,-8
"2017-04-07 05:09:38","Sirius III",JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-04-07 05:18:48","Sirius III",Yoriom,,loss,blitz,-2
"2017-04-07 05:32:38","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-07 05:43:28","Sirius III",unforgiven88,,win,blitz,2
"2017-04-07 05:57:28","Sirius III",Tabitha,,win,blitz,2
"2017-04-07 06:27:58","Sirius III",Cardotron2000,,win,,1
"2017-04-07 07:36:58","Sirius III",adamlanza,"Forever Love",win,blitz,6
"2017-04-07 08:52:38","Sirius III",Stormyknight,,win,blitz,2
"2017-04-07 10:45:28",Ardens,maximushek,,win,,1
"2017-04-07 10:48:08",uhlik,Muresyn,,loss,,-1
"2017-04-07 11:09:28",Ardens,sanisanui,,win,,1
"2017-04-07 11:47:08","Sirius III",SlowComputer,"BEERBARIANS CREW",win,,3
"2017-04-07 12:09:28","Sirius III",1352,,loss,,-1
"2017-04-07 12:27:38",Astroboy123,Cardotron2000,,win,,1
"2017-04-07 12:28:38","Sirius III",lotosss,,win,blitz,2
"2017-04-07 12:50:08",uhlik,TheZuton,,loss,,-1
"2017-04-07 12:43:28","Sirius III","Freezing Coffin",,win,,1
"2017-04-07 13:19:08","Sirius III",smallleft,,win,blitz,2
"2017-04-07 13:16:48",uhlik,Cardotron2000,,win,blitz,2
"2017-04-07 14:26:08",Ardens,samwell,,win,,1
"2017-04-07 14:56:48",Astroboy123,"Roar S",,win,blitz,2
"2017-04-07 15:11:28",Astroboy123,Cardotron2000,,loss,blitz,-2
"2017-04-07 15:16:28",Astroboy123,lotosss,,win,,1
"2017-04-07 19:00:08","Sirius III",Jasnygwint,,loss,,-1
"2017-04-07 19:21:28","Sirius III",IsildurNumenor,,win,blitz,2
"2017-04-07 19:31:58","Sirius III",boh111,"Walking Carpets",win,blitz,10
"2017-04-07 19:57:58",Ardens,smedal,,loss,,-1
"2017-04-07 20:09:48",Ardens,Stormyknight,,loss,blitz,-2
"2017-04-07 20:17:28",Ardens,macizo,"Walking Carpets",loss,blitz,-6
"2017-04-07 20:23:38",Ardens,Deepweed,,win,,1
"2017-04-07 20:29:58",uhlik,Tabitha,,loss,,-1
"2017-04-07 20:49:18",uhlik,Matilda,,win,blitz,2
"2017-04-07 21:15:28",uhlik,Kemmyn,,loss,,-1
"2017-04-08 03:46:38","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-08 07:38:28",Astroboy123,DMay,,win,blitz,2
"2017-04-08 09:15:48",Graxus,Stormyknight,,win,,1
"2017-04-08 09:46:08",uhlik,"Hello World",,loss,blitz,-2
"2017-04-08 10:00:18",Astroboy123,aper,,win,blitz,2
"2017-04-08 09:58:18",uhlik,zphantom4,,win,blitz,2
"2017-04-08 10:09:28",Astroboy123,jollyjoker0,"Brave Academy",loss,,-5
"2017-04-08 10:19:38",Astroboy123,BlackVoidDeath,"Walking Carpets",loss,blitz,-6
"2017-04-08 10:29:08",Astroboy123,phoenix1189,,win,blitz,2
"2017-04-08 11:25:48",uhlik,adamlanza,"Forever Love",win,blitz,6
"2017-04-08 11:38:18",uhlik,smedal,,win,,1
"2017-04-08 12:24:58",Ardens,Mitsuaki,PizzaAndCoffee,loss,blitz,-8
"2017-04-08 12:33:18",Ardens,zphantom4,,win,,1
"2017-04-08 14:57:28",uhlik,unforgiven88,,win,blitz,2
"2017-04-08 14:59:08",uhlik,Tabitha,,win,blitz,2
"2017-04-08 18:39:38","Sirius III",Larmincess27,,win,blitz,2
"2017-04-08 18:44:28",Ardens,MR_0Z,,win,,1
"2017-04-08 19:15:58","Sirius III","FallenHero VZLA",,win,,1
"2017-04-08 20:27:38",Graxus,Alex_TS,,win,,1
"2017-04-09 02:26:48",Astroboy123,hookahey,,win,blitz,2
"2017-04-09 02:42:08",Astroboy123,Apocalypse,,loss,blitz,-2
"2017-04-09 02:51:38",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-09 02:57:38",Astroboy123,Luegenlord,,win,blitz,2
"2017-04-09 10:34:18",Ardens,snuff,,loss,blitz,-2
"2017-04-09 10:42:28",Ardens,jts00,"Walking Carpets",win,,5
"2017-04-09 16:18:48",Ardens,Sandrinho,,loss,,-1
"2017-04-09 16:34:08",Ardens,jollyjoker0,"Brave Academy",win,blitz,6
"2017-04-09 16:33:08","Sirius III",Maniafig,"Not Feigners",loss,,-5
"2017-04-09 16:40:08",GerOge,Tabitha,,win,blitz,2
"2017-04-09 16:58:48","Sirius III",Deepweed,,loss,blitz,-2
"2017-04-09 17:25:48","Sirius III",Tabitha,,win,,1
"2017-04-09 17:54:18","Sirius III",surinan,,loss,blitz,-2
"2017-04-09 18:09:48",Ardens,Deepweed,,loss,,-1
"2017-04-09 18:29:18","Sirius III",xjaqsx,,loss,,-1
"2017-04-09 18:48:38","Sirius III",zippo_at_work,"Braves of Glory",win,blitz,8
"2017-04-09 19:17:28","Sirius III","Robot Overlord",,loss,,-1
"2017-04-09 20:25:18",Graxus,Timongaw,,win,blitz,2
"2017-04-10 03:58:08","Sirius III",OldManRigney,"Braves of Glory",win,,5
"2017-04-10 08:02:48",uhlik,Cardotron2000,,win,,1
"2017-04-10 09:08:48",uhlik,Stormyknight,,win,,1
"2017-04-10 12:11:38",Astroboy123,SerraSerra,,win,blitz,2
"2017-04-10 12:16:18",uhlik,lotosss,,win,blitz,2
"2017-04-10 13:03:28",Astroboy123,Zef0,,win,,1
"2017-04-10 13:27:28",Astroboy123,Deepweed,,win,blitz,2
"2017-04-10 15:41:08","Sirius III",lotosss,,loss,,-1
"2017-04-10 15:59:48","Sirius III",Luegenlord,,win,blitz,2
"2017-04-10 16:17:58","Sirius III",Cardotron2000,,win,,1
"2017-04-10 16:28:38","Sirius III",mike111,,win,blitz,2
"2017-04-10 16:52:58",uhlik,Cribbage,,win,blitz,2
"2017-04-10 17:41:28",Rebel7284,Sandrinho,,win,blitz,2
"2017-04-10 20:05:18",Ardens,"sam lawson",,win,blitz,2
"2017-04-10 20:07:58",Graxus,mipr,,loss,,-1
"2017-04-10 20:18:18",Graxus,monas,Badmonas,win,blitz,6
"2017-04-10 20:06:18","Sirius III",zippo_at_work,"Braves of Glory",win,,4
"2017-04-10 20:55:08",Graxus,13131313,,win,blitz,2
"2017-04-10 21:13:38",Rebel7284,zippo_at_work,"Braves of Glory",win,,4
"2017-04-11 05:26:06","Sirius III","Sir Shmookas",,win,,1
"2017-04-11 05:59:16","Sirius III",Cardotron2000,,win,,1
"2017-04-11 06:06:36",uhlik,sucre,"Braves of Glory",win,blitz,8
"2017-04-11 07:39:26",uhlik,"Gin Erik Player",,win,blitz,2
"2017-04-11 12:12:36",Astroboy123,1312,,loss,blitz,-2
"2017-04-11 12:22:36",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-11 12:38:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-04-11 13:07:26","Sirius III",Messokke,,loss,,-1
"2017-04-11 13:32:16",Astroboy123,mike111,,win,blitz,2
"2017-04-11 13:33:36","Sirius III",ecotone,"Henry the Business Pig",win,blitz,6
"2017-04-11 13:55:06",uhlik,TheZuton,,win,blitz,2
"2017-04-11 14:02:36","Sirius III",lutzgoose,,win,blitz,2
"2017-04-11 14:45:36",uhlik,"Dark Brightness",Leviathan,win,blitz,8
"2017-04-11 14:21:46","Sirius III",zippo_at_work,"Braves of Glory",win,,4
"2017-04-11 15:10:56","Sirius III","Sir Shmookas",,win,blitz,2
"2017-04-11 16:00:46","Sirius III","Gin Erik Player",,win,blitz,2
"2017-04-11 16:12:46","Sirius III",3beaner,Sorcererers,loss,,-5
"2017-04-11 16:38:26","Sirius III",TheZuton,,loss,,-1
"2017-04-11 16:41:56",GerOge,Inkfingers,Sorcererers,loss,blitz,-10
"2017-04-11 16:53:36","Sirius III",Yanclae,,loss,,-1
"2017-04-11 17:14:56","Sirius III",Inkfingers,Sorcererers,loss,blitz,-10
"2017-04-11 17:43:56",GerOge,Duffsmil,,loss,blitz,-2
"2017-04-11 17:35:06","Sirius III",jollyjoker0,"Brave Academy",win,blitz,6
"2017-04-11 17:47:56",GerOge,Zef0,,loss,blitz,-2
"2017-04-11 18:08:06",GerOge,samwell,,win,,1
"2017-04-11 19:10:26","Sirius III",ecotone,"Henry the Business Pig",loss,,-5
"2017-04-11 20:15:36",Graxus,"Johnny da Beat",,win,blitz,2
"2017-04-11 20:25:46",Graxus,ecotone,"Henry the Business Pig",win,blitz,6
"2017-04-11 20:45:36",GerOge,guillaumethomas,,win,blitz,2
"2017-04-11 21:06:26",GerOge,unforgiven88,,loss,,-1
"2017-04-11 21:25:06",GerOge,"Drizzt don Urden",,win,blitz,2
"2017-04-11 21:45:06",GerOge,dafroot,,loss,,-1
"2017-04-11 22:01:26",GerOge,Sasoo8,Sorcererers,win,,3
"2017-04-11 22:14:26",GerOge,Misrium,,loss,blitz,-2
"2017-04-11 23:22:36",GerOge,ereksoss,,win,,1
"2017-04-11 23:38:26",GerOge,AgusS6,,win,blitz,2
"2017-04-11 23:45:16",GerOge,unforgiven88,,win,blitz,2
"2017-04-12 03:52:56","Sirius III",CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-10
"2017-04-12 04:04:26","Sirius III",Arnie,"Walking Carpets",win,blitz,10
"2017-04-12 04:20:16","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-12 08:21:46",uhlik,ruso84,,win,blitz,2
"2017-04-12 08:51:36",uhlik,extremegod,"Fighting Fish",win,,3
"2017-04-12 09:36:56",uhlik,Cooldude,"BEERBARIANS CREW",win,,3
"2017-04-12 11:40:16",uhlik,"Drizzt don Urden",,loss,,-1
"2017-04-12 11:58:16",Astroboy123,"Drizzt don Urden",,win,blitz,2
"2017-04-12 12:13:56",Astroboy123,Cardotron2000,,win,,1
"2017-04-12 12:22:26",Astroboy123,SanPunkrazio,,win,blitz,2
"2017-04-12 16:38:36","Sirius III",Cardotron2000,,win,blitz,2
"2017-04-12 16:47:06","Sirius III",OldManRigney,"Braves of Glory",loss,,-4
"2017-04-12 17:10:46","Sirius III",macizo,"Walking Carpets",loss,,-3
