"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-07-01 01:09:29",CT5,"WHITE SOUL",DawnGuard,win,,1
"2022-07-01 02:12:09",CT5,"The Sniveling Elf",,win,,1
"2022-07-05 23:53:53",CT5,tonyf100,,win,,1
"2022-07-06 00:11:23",CT5,Arnie,"Walking Carpets",win,,1
"2022-07-07 21:43:03",Ghostbrain,SlowComputer,"Elite of Fun",loss,,-1
"2022-07-07 21:57:03",Ghostbrain,fujitsu,,loss,,0
"2022-07-07 23:07:23",Ghostbrain,Nuvem,,loss,,0
"2022-07-07 23:33:03",Ghostbrain,Cardotron2000,,loss,,0
"2022-07-12 23:21:03",Ghostbrain,Cardotron3000,,win,,1
"2022-07-20 22:11:03",CT5,neocosm,"Elite of Fun",loss,,-1
"2022-07-20 22:42:53",CT5,guillaumethomas,Kraken,win,,1
"2022-07-20 23:15:33",CT5,Eliot_Ness,,win,,1
"2022-07-26 23:10:23",CT5,Katrina108,,win,,1
"2022-07-26 23:29:43",CT5,shadowkitt,,win,,1
"2022-07-26 23:58:33",CT5,ArcFei,DawnGuard,win,,1
"2022-07-28 23:20:03",DipperPynes,Fanturluche,,loss,,0
"2022-07-28 23:27:13",DipperPynes,"ET Phone Pizza Hut",,loss,,0
