"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-11-01 07:00:21",krnark,Saker,,win,,1
"2017-11-01 07:09:31",krnark,krystalis1,"Braves of Glory",loss,,-4
"2017-11-01 07:38:11",krnark,Mar3y,,loss,blitz,-2
"2017-11-01 07:44:21",krnark,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2017-11-01 08:06:41",krnark,hildorwen,,win,blitz,2
"2017-11-01 08:13:11",krnark,BTwelve,"Metamorphosis Gamma",win,,4
"2017-11-01 08:45:21",krnark,gavrila85,,loss,,-1
"2017-11-01 09:03:01",krnark,ecotone,"Henry the Business Pig",win,blitz,8
"2017-11-01 09:31:11",krnark,Mar3y,,loss,,-1
"2017-11-01 09:36:41",krnark,kontodogrania1,,loss,blitz,-2
"2017-11-01 09:50:21",krnark,hoolihe,Vicharge,loss,blitz,-8
"2017-11-01 09:55:31",krnark,"The Rookie","Brave Academy",win,,4
"2017-11-01 10:12:41",krnark,KrisKarso1,,loss,,-1
"2017-11-01 10:26:11",krnark,Marko77,,win,blitz,2
"2017-11-01 10:36:41",krnark,marcore,,win,blitz,2
"2017-11-01 11:00:51",krnark,snuff,,loss,,-1
"2017-11-01 11:18:21",krnark,gohey84,,loss,blitz,-2
"2017-11-01 11:27:21",krnark,"The Rookie","Brave Academy",win,blitz,8
"2017-11-01 11:36:01",krnark,Mar3y,,win,blitz,2
"2017-11-01 11:39:31",krnark,samwell,,win,,1
"2017-11-01 12:00:31",krnark,Welfs,,loss,,-1
"2017-11-01 12:11:01",krnark,TheZuton,,win,blitz,2
"2017-11-01 12:19:01",krnark,LaMangouste,,win,blitz,2
"2017-11-01 12:28:31",krnark,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2017-11-01 12:44:11",krnark,GriffTheThief,,win,blitz,2
"2017-11-01 12:56:01",krnark,samwell,,win,blitz,2
"2017-11-01 13:07:31",krnark,"JaxxxFrost WTF",,win,,1
"2017-11-01 13:21:01",krnark,mistmann,,win,blitz,2
"2017-11-01 17:21:51",ntym13,chrisinsane,,loss,blitz,-2
"2017-11-01 17:31:41",ntym13,madman2262,"The Red Devils",win,,4
"2017-11-01 17:54:21",ntym13,OldManRigney,"Braves of Glory",loss,blitz,-8
"2017-11-01 18:35:21",ntym13,Berrymonster,,loss,,-1
"2017-11-01 18:47:21",ntym13,chrisinsane,,loss,blitz,-2
"2017-11-01 18:54:21",ntym13,Sentai,,win,,1
"2017-11-01 19:01:31",ntym13,hookahey,,loss,blitz,-2
"2017-11-01 19:18:41",ntym13,dmbgoldrush,,loss,blitz,-2
"2017-11-01 19:33:11",ntym13,protopot,,win,,1
"2017-11-01 19:47:41",ntym13,FcxHiro,"Braves of Glory",loss,,-4
"2017-11-01 20:07:21",ntym13,QuickJon,NinetyNineKnaves,win,,4
"2017-11-01 20:18:41",ntym13,Cardotron2000,,loss,,-1
"2017-11-01 20:24:01",ntym13,Fiascoo,"Braves of Glory",loss,,-4
"2017-11-01 20:36:01",ntym13,"Sniffy The Rat",,loss,,-1
"2017-11-01 20:50:21",ntym13,mike111,,loss,,-1
"2017-11-01 21:04:21",ntym13,monkeyelder,,loss,blitz,-2
"2017-11-01 22:17:51",ntym13,dmbgoldrush,,loss,,-1
"2017-11-01 23:05:51",ntym13,neuljudni,,loss,,-1
"2017-11-01 23:18:41",ntym13,Santandrea,,win,blitz,2
"2017-11-01 23:29:41",ntym13,house,,win,blitz,2
"2017-11-01 23:38:01",ntym13,ZIOZED,,win,blitz,2
"2017-11-01 23:45:11",ntym13,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2017-11-01 23:58:31",ntym13,Chimirduri,,win,blitz,2
"2017-11-02 00:06:01",ntym13,"Mortis Rex",,win,blitz,2
"2017-11-02 00:12:01",ntym13,JamBru,,win,,1
"2017-11-02 00:22:01",ntym13,13131313,,win,blitz,2
"2017-11-02 08:31:31",krnark,protopot,,win,,1
"2017-11-02 08:42:41",krnark,Woshinibaba,Kraken,loss,blitz,-6
"2017-11-02 08:59:41",krnark,DeviousRogue,,loss,,-1
"2017-11-02 09:13:11",krnark,lutris,,loss,blitz,-2
"2017-11-02 09:23:31",krnark,chrisinsane,,win,,1
"2017-11-02 09:45:11",krnark,EsqUiLe,,win,blitz,2
"2017-11-02 09:55:21",krnark,"Lord Gabrijel",,win,,1
"2017-11-02 10:09:01",krnark,snuff,,win,,1
"2017-11-02 10:27:41",krnark,Welfs,,loss,,-1
"2017-11-02 10:42:01",krnark,chrisinsane,,loss,,-1
"2017-11-02 10:55:51",krnark,Tomcys,,win,blitz,2
"2017-11-02 11:05:11",krnark,hhh45879,"BEERBARIANS CREW",loss,,-4
"2017-11-02 11:15:41",krnark,Woshinibaba,Kraken,win,blitz,10
"2017-11-02 11:35:41",krnark,ruso84,,win,blitz,2
"2017-11-02 11:53:01",krnark,"The Rookie","Brave Academy",win,blitz,8
"2017-11-02 12:01:01",krnark,chrisinsane,,win,blitz,2
"2017-11-02 12:08:41",krnark,FcxHiro,"Braves of Glory",loss,blitz,-8
"2017-11-02 12:23:01",krnark,mborror85,,win,blitz,2
"2017-11-02 12:32:41",krnark,DaN_MaN,,win,blitz,2
"2017-11-02 17:09:41",ecco,Woshinibaba,Kraken,loss,blitz,-6
"2017-11-02 17:19:01",ecco,protopot,,loss,,-1
"2017-11-02 19:56:31",ntym13,Cardotron2000,,win,blitz,2
"2017-11-02 20:00:21",ntym13,Cardotron2000,,win,,1
"2017-11-02 20:02:21",ntym13,ecotone,"Henry the Business Pig",win,,4
"2017-11-02 20:15:11",ntym13,ptyoung33,,win,blitz,2
"2017-11-02 20:19:01",ntym13,chrisinsane,,win,,1
"2017-11-02 20:27:01",ntym13,mistmann,,win,blitz,2
"2017-11-02 20:33:01",ntym13,3beaner,Sorcererers,loss,blitz,-8
"2017-11-02 20:45:51",ntym13,aspire43,,loss,,-1
"2017-11-02 20:53:51",ntym13,gohey84,,win,blitz,2
"2017-11-02 20:58:41",ntym13,noobosor,,win,blitz,2
"2017-11-02 21:02:01",ntym13,angelus1010,,win,,1
"2017-11-02 21:12:41",ntym13,"Leonardo da Vinci",,win,blitz,2
"2017-11-02 21:15:21",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2017-11-02 21:16:51",ecco,gohey84,,loss,,-1
"2017-11-02 21:28:41",ecco,GriffTheThief,,loss,,-1
"2017-11-02 21:42:41",ntym13,zippo_at_work,"Braves of Glory",win,blitz,8
"2017-11-02 21:52:51",ntym13,harkovast,,win,blitz,2
"2017-11-02 21:43:41",ecco,xjaqsx,,win,blitz,2
"2017-11-02 21:57:41",ntym13,ecotone,"Henry the Business Pig",loss,,-4
"2017-11-02 21:59:11",ecco,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2017-11-02 22:10:21",ntym13,Benjiman,,loss,blitz,-2
"2017-11-02 22:21:51",ntym13,noobosor,,win,blitz,2
"2017-11-02 22:34:41",ntym13,Firebee90,,loss,,-1
"2017-11-02 22:19:41",ecco,anaceh,,loss,,-1
"2017-11-02 22:50:51",ntym13,OldManRigney,"Braves of Glory",win,,4
"2017-11-03 07:57:11",krnark,aspire43,,loss,blitz,-2
"2017-11-03 08:21:31",krnark,Agabath,,loss,,-1
"2017-11-03 08:35:51",krnark,Blummy,,loss,blitz,-2
"2017-11-03 08:42:21",krnark,Welfs,,loss,blitz,-2
"2017-11-03 08:51:11",krnark,Marko77,,win,,1
"2017-11-03 09:08:01",krnark,TheZuton,,win,blitz,2
"2017-11-03 09:24:51",krnark,extremegod,"Fighting Fish",loss,,-4
"2017-11-03 09:34:41",krnark,Saker,,win,blitz,2
"2017-11-03 09:58:21",krnark,chrisinsane,Kraken,loss,blitz,-6
"2017-11-03 10:16:51",krnark,aisack,,win,blitz,2
"2017-11-03 10:23:01",krnark,Blummy,,win,blitz,2
"2017-11-03 10:34:11",krnark,extremegod,"Fighting Fish",win,,4
"2017-11-03 11:05:31",ecco,Welfs,,win,blitz,2
"2017-11-03 10:57:11",krnark,"Torim Smierdzacy Zab",,win,,1
"2017-11-03 18:25:21",ntym13,Cardotron2000,,win,blitz,2
"2017-11-03 18:32:31",ntym13,Berrymonster,,win,blitz,2
"2017-11-03 18:42:01",ntym13,Zer0last,,loss,,-1
"2017-11-03 18:53:31",ntym13,Woshinibaba,Kraken,loss,,-3
"2017-11-03 19:01:11",ntym13,Shillelagh_Law,,loss,,-1
"2017-11-03 23:49:41",ntym13,Apocalypse,,win,,1
"2017-11-04 00:09:31",ntym13,Mar3y,,loss,,-1
"2017-11-04 00:20:01",ntym13,Cardotron2000,,win,blitz,2
"2017-11-04 00:26:01",ntym13,dorkydelver,,win,,1
"2017-11-04 00:54:31",ntym13,ricksonbyarmbar,,win,,1
"2017-11-04 01:17:31",ntym13,angelus1010,,win,,1
"2017-11-04 01:31:51",ntym13,Mar3y,,loss,,-1
"2017-11-04 01:44:11",ntym13,Blummy,,win,blitz,2
"2017-11-04 01:51:11",ntym13,firat,"The Simmerin' Cimmerians",loss,,-4
"2017-11-04 02:01:11",ntym13,MR_0Z,,win,,1
"2017-11-04 02:07:21",ntym13,"Roar S",,loss,,-1
"2017-11-04 02:25:11",ntym13,"Lord Lexx","Walking Carpets",loss,,-3
"2017-11-04 02:44:21",ntym13,L'imprevisto,,loss,,-1
"2017-11-04 02:56:01",ntym13,Paelryder,"BEERBARIANS CREW",loss,blitz,-8
"2017-11-04 03:03:41",ntym13,Apocalypse,,win,,1
"2017-11-04 03:16:51",ntym13,Firebee90,,win,,1
"2017-11-04 07:01:31",krnark,R2Deetour,,win,,1
"2017-11-04 07:12:21",krnark,arethebunniesfree,,win,blitz,2
"2017-11-04 07:21:21",krnark,GIGON,"Brave Academy",loss,,-4
"2017-11-04 07:38:11",krnark,RunningAway,,win,blitz,2
"2017-11-04 07:48:21",krnark,Midshadow,,loss,blitz,-2
"2017-11-04 07:57:31",krnark,chrisinsane,Kraken,loss,blitz,-6
"2017-11-04 08:19:01",krnark,ZIOZED,,loss,,-1
"2017-11-04 08:30:01",krnark,Welfs,,loss,blitz,-2
"2017-11-04 08:45:21",krnark,tempora,,win,,1
"2017-11-04 08:55:11",krnark,drakelione,,loss,blitz,-2
"2017-11-04 09:11:21",krnark,lutris,,win,blitz,2
"2017-11-04 09:18:41",krnark,Sandrinho,,win,,1
"2017-11-04 09:30:51",krnark,Old_Glory,"Walking Carpets",loss,,-3
"2017-11-04 09:49:21",krnark,zphantom4,,win,blitz,2
"2017-11-04 10:00:41",krnark,"Dark Brightness",Kraken,loss,blitz,-4
"2017-11-04 10:16:01",krnark,"JaxxxFrost WTF",,loss,,-1
"2017-11-04 10:25:51",krnark,Welfs,,loss,blitz,-2
"2017-11-04 10:32:51",krnark,Old_Glory,"Walking Carpets",loss,,-3
"2017-11-04 10:49:31",krnark,chrisinsane,Kraken,loss,blitz,-4
"2017-11-04 11:05:51",krnark,phoenix1189,,win,,1
"2017-11-04 11:44:51",krnark,"mc lolo",,win,,1
"2017-11-04 12:14:01",krnark,tempora,,win,,1
"2017-11-04 12:35:31",krnark,marcore,,loss,blitz,-2
"2017-11-04 12:42:31",krnark,Herodote,,win,blitz,2
"2017-11-04 13:12:51",krnark,gargamael200,Sorcererers,loss,,-4
"2017-11-04 19:26:21",ntym13,Old_Glory,"Walking Carpets",win,blitz,10
"2017-11-04 19:33:51",ntym13,FeedTheFreak,"We Love Pizza",win,blitz,8
"2017-11-04 19:49:11",ntym13,Cardotron2000,,win,blitz,2
"2017-11-04 19:57:31",ntym13,madman2262,"The Red Devils",win,,4
"2017-11-04 20:08:11",ntym13,chrisinsane,Kraken,loss,,-2
"2017-11-04 20:17:51",ntym13,anaceh,,win,,1
"2017-11-04 20:55:41",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,8
"2017-11-04 21:12:01",ntym13,jts00,"Walking Carpets",win,blitz,10
"2017-11-04 21:19:31",ntym13,lutris,,loss,,-1
"2017-11-04 21:38:41",ntym13,Xanthoss,,win,,1
"2017-11-04 21:49:51",ntym13,chrisinsane,Kraken,loss,,-2
"2017-11-04 21:57:31",ntym13,LaMangouste,,win,,1
"2017-11-04 22:07:21",ntym13,anaceh,,win,,1
"2017-11-04 22:26:31",ntym13,Loki,,win,blitz,2
"2017-11-04 22:34:41",ntym13,ZIOZED,,win,blitz,2
"2017-11-04 23:20:51",ntym13,guillaumethomas,,loss,blitz,-2
"2017-11-04 23:27:31",ntym13,firat,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-04 23:36:11",ntym13,anaceh,,win,,1
"2017-11-04 23:45:31",ntym13,Exkta,,win,blitz,2
"2017-11-04 23:56:21",ntym13,auburn,Kraken,win,,6
"2017-11-05 00:15:31",ntym13,"Ivory Knight",,win,,1
"2017-11-05 00:23:11",ntym13,SpringHeel,,win,,1
"2017-11-05 00:42:01",ntym13,firat,Kraken,win,blitz,12
"2017-11-05 00:53:41",ntym13,extremegod,"Fighting Fish",win,blitz,8
"2017-11-05 01:03:41",ntym13,Chimirduri,,loss,,-1
"2017-11-05 01:11:21",ntym13,TheIvyX,Sorcererers,loss,,-4
"2017-11-05 01:19:21",ntym13,"games guy",,win,,1
"2017-11-05 08:01:31",krnark,idv,,win,,1
"2017-11-05 08:19:11",krnark,Welfs,,win,blitz,2
"2017-11-05 08:28:31",krnark,hookahey,,loss,,-1
"2017-11-05 08:44:21",krnark,chrisinsane,Kraken,loss,blitz,-6
"2017-11-05 08:54:01",krnark,lutris,,win,blitz,2
"2017-11-05 09:04:41",krnark,pAdz,,win,,1
"2017-11-05 09:20:41",krnark,"Sirius III",NinetyNineKnaves,win,,4
"2017-11-05 09:52:51",krnark,SpringHeel,,loss,,-1
"2017-11-05 10:14:11",krnark,Xamen,,win,blitz,2
"2017-11-05 10:50:41",krnark,"The Rookie","Brave Academy",win,blitz,6
"2017-11-05 12:13:51",krnark,chrisinsane,Kraken,win,,5
"2017-11-05 12:24:31",krnark,Sandrinho,,loss,blitz,-2
"2017-11-05 12:34:01",krnark,anaceh,,win,blitz,2
"2017-11-05 12:49:51",krnark,DeviousRogue,,win,blitz,2
"2017-11-05 12:59:01",krnark,extremegod,"Fighting Fish",win,,4
"2017-11-05 16:32:31",ntym13,Cardotron2000,,win,,1
"2017-11-05 16:39:01",ntym13,sempelton,,win,,1
"2017-11-05 16:45:31",ntym13,MR_0Z,,loss,,-1
"2017-11-05 17:00:31",ntym13,SierghieiB28,,win,,1
"2017-11-05 17:26:51",ntym13,smg225,,win,,1
"2017-11-05 17:44:41",ntym13,Kaheksa,,win,blitz,2
"2017-11-05 17:53:11",ntym13,FrigusMacto,"Braves of Glory",win,blitz,8
"2017-11-05 17:58:01",ntym13,hhh45879,"BEERBARIANS CREW",loss,blitz,-8
"2017-11-05 18:08:21",ntym13,"Hold Alt and F4",,loss,,-1
"2017-11-05 18:19:41",ntym13,13131313,,win,blitz,2
"2017-11-05 18:32:31",ntym13,QuickJon,NinetyNineKnaves,win,blitz,8
"2017-11-05 18:45:11",ntym13,auburn,Kraken,win,blitz,10
"2017-11-05 18:54:51",ntym13,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2017-11-05 19:00:21",ntym13,chrisinsane,Kraken,win,blitz,10
"2017-11-05 19:07:21",ntym13,Larmincess27,,win,blitz,2
"2017-11-05 19:24:31",ntym13,SpringHeel,,win,blitz,2
"2017-11-05 19:35:51",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-11-05 19:45:21",ntym13,"Sirius III",NinetyNineKnaves,win,,3
"2017-11-05 21:57:21",ntym13,ZIOZED,,loss,blitz,-2
"2017-11-05 22:03:41",ntym13,Tabitha,,win,,1
"2017-11-05 22:15:51",ntym13,RevenantX,Reavers,loss,blitz,-10
"2017-11-05 22:27:31",ntym13,LaMangouste,,loss,blitz,-2
"2017-11-05 22:39:21",ntym13,Paelryder,"BEERBARIANS CREW",win,blitz,8
"2017-11-05 22:46:21",ntym13,Luegenlord,,win,blitz,2
"2017-11-05 22:53:11",ntym13,hhh45879,"BEERBARIANS CREW",win,,4
"2017-11-05 23:07:11",ntym13,monkeyelder,,win,blitz,2
"2017-11-05 23:20:21",ntym13,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-11-06 10:32:01",krnark,extremegod,"Fighting Fish",win,blitz,8
"2017-11-06 10:39:01",krnark,Mar3y,,win,,1
"2017-11-06 10:51:31",krnark,Grimstringer,,loss,blitz,-2
"2017-11-06 10:56:51",krnark,TheIvyX,Sorcererers,win,blitz,6
"2017-11-06 11:06:41",krnark,protopot,,loss,,-1
"2017-11-06 11:23:11",krnark,Abbus,PizzaAndCoffee,win,,3
"2017-11-06 11:37:51",krnark,Pineapple84,,loss,,-1
"2017-11-06 11:52:21",krnark,Weezel,,win,,1
"2017-11-06 12:10:51",ntym13,rilex91,,loss,blitz,-2
"2017-11-06 12:15:51",ntym13,chrisinsane,Kraken,win,,5
"2017-11-06 12:22:01",krnark,Convolute,,loss,blitz,-2
"2017-11-06 12:33:41",krnark,chrisinsane,Kraken,win,blitz,10
"2017-11-06 12:33:31",ntym13,lotosss,,win,,1
"2017-11-06 12:38:51",krnark,anaceh,,win,,1
"2017-11-06 12:55:31",krnark,Muresyn,,win,,1
"2017-11-06 12:51:41",ntym13,Xamen,,win,,1
"2017-11-06 13:06:31",ntym13,krnark,,loss,,0
"2017-11-06 13:14:31",krnark,lotosss,,loss,blitz,-2
"2017-11-06 13:15:21",ntym13,pAdz,,loss,,-1
"2017-11-06 13:24:51",krnark,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2017-11-06 13:27:31",ntym13,chrisinsane,Kraken,loss,blitz,-6
"2017-11-06 13:34:41",ntym13,sanisanui,,win,,1
"2017-11-06 13:31:31",krnark,pAdz,,loss,blitz,-2
"2017-11-06 13:45:11",ntym13,LaMangouste,,win,,1
"2017-11-06 14:13:01",ntym13,phoenix1189,,loss,,-1
"2017-11-06 14:29:11",ntym13,harkovast,,loss,,-1
"2017-11-06 14:38:21",ntym13,gohey84,,win,blitz,2
"2017-11-06 14:47:41",ntym13,Eulalia,"Brave Academy",loss,blitz,-10
"2017-11-06 15:04:21",ntym13,gurel,Kraken,loss,blitz,-6
"2017-11-06 15:11:21",ntym13,michal.schindler,"Braves of Glory",win,blitz,8
"2017-11-06 15:43:41",ntym13,protopot,,win,blitz,2
"2017-11-06 15:44:41",krnark,Mikey76500,,win,blitz,2
"2017-11-06 15:56:31",ntym13,lotosss,,loss,,-1
"2017-11-06 15:52:31",krnark,TheIvyX,Sorcererers,loss,,-5
"2017-11-06 16:04:11",ntym13,TheIvyX,Sorcererers,win,blitz,6
"2017-11-06 16:08:11",ntym13,chrisinsane,Kraken,win,blitz,10
"2017-11-06 16:05:41",krnark,harkovast,,loss,,-1
"2017-11-06 16:22:51",krnark,Herodote,,loss,,-1
"2017-11-06 16:33:51",krnark,eye17_1,,win,blitz,2
"2017-11-06 16:44:51",krnark,ntym13,,loss,,0
"2017-11-06 16:58:41",krnark,"Pau de Arara",,win,blitz,2
"2017-11-06 17:03:31",ntym13,anaceh,,loss,blitz,-2
"2017-11-06 17:08:21",krnark,Kablah42,,win,blitz,2
"2017-11-06 17:12:41",ntym13,guillaumethomas,,win,,1
"2017-11-06 17:23:01",ntym13,Sandrinho,,loss,,-1
"2017-11-06 17:16:21",krnark,etham1010,,loss,,-1
"2017-11-06 17:31:51",ntym13,lotosss,,win,,1
"2017-11-06 17:35:51",krnark,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-11-06 17:51:01",ntym13,Berrymonster,,win,blitz,2
"2017-11-06 17:55:41",ntym13,krnark,,loss,,0
"2017-11-06 18:05:11",krnark,drmoro123,,win,blitz,2
"2017-11-06 18:04:01",ntym13,nasubi1,,win,,1
"2017-11-06 18:17:11",krnark,OldManRigney,"Braves of Glory",win,,4
"2017-11-06 18:25:41",ntym13,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-11-06 18:38:31",ntym13,"Pau de Arara",,loss,blitz,-2
"2017-11-06 18:44:51",ntym13,lotosss,,loss,blitz,-2
"2017-11-06 18:41:01",krnark,hoolihe,Vicharge,loss,blitz,-10
"2017-11-06 18:53:21",ntym13,hoolihe,Vicharge,loss,blitz,-10
"2017-11-06 18:55:51",krnark,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2017-11-06 19:02:41",ntym13,DaN_MaN,,win,,1
"2017-11-06 19:18:51",krnark,chrisinsane,Kraken,loss,blitz,-6
"2017-11-06 19:25:31",krnark,anaceh,,win,blitz,2
"2017-11-06 19:33:41",krnark,dorkydelver,,win,,1
"2017-11-06 19:45:21",krnark,Colt_Seavers,,loss,,-1
"2017-11-06 20:07:21",krnark,Kablah42,,loss,,-1
"2017-11-06 20:12:21",ntym13,"Pau de Arara",,loss,,-1
"2017-11-06 20:15:21",krnark,ecotone,"Henry the Business Pig",loss,,-5
"2017-11-06 20:19:01",ntym13,"Petyr Baelish",,win,blitz,2
"2017-11-06 20:24:11",krnark,Sasoo8,Kraken,loss,blitz,-6
"2017-11-06 20:31:11",ntym13,Herodote,,loss,,-1
"2017-11-06 20:39:21",krnark,Xanthoss,,win,blitz,2
"2017-11-06 20:43:11",ntym13,Sasoo8,Kraken,loss,,-3
"2017-11-06 20:52:21",ntym13,neuljudni,,win,,1
"2017-11-06 21:07:11",ntym13,dmbgoldrush,,loss,,-1
"2017-11-06 21:16:41",ntym13,Xamen,,loss,,-1
"2017-11-06 21:30:11",ntym13,13131313,,win,blitz,2
"2017-11-06 21:40:31",ntym13,Saker,,win,,1
"2017-11-06 21:48:41",ntym13,chrisinsane,Kraken,loss,blitz,-6
"2017-11-06 21:59:41",ntym13,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-11-06 22:10:21",ntym13,Sasoo8,Kraken,loss,blitz,-4
"2017-11-06 22:21:31",ntym13,"Hold Alt and F4",,win,blitz,2
"2017-11-06 22:28:51",ntym13,hookahey,,loss,blitz,-2
"2017-11-06 22:46:01",ntym13,ecotone,"Henry the Business Pig",loss,,-5
"2017-11-06 22:55:51",ntym13,monkeyelder,,loss,,-1
"2017-11-06 23:08:11",ntym13,eddie042,,win,blitz,2
"2017-11-07 16:50:01",ntym13,ecotone,"Henry the Business Pig",win,blitz,6
"2017-11-07 16:56:01",ntym13,mike111,,loss,blitz,-2
"2017-11-07 17:44:31",ntym13,"Hold Alt and F4",,loss,,-1
"2017-11-07 18:00:01",ntym13,Azlam,,win,,1
"2017-11-07 18:10:21",ntym13,"Lord Lexx","Walking Carpets",loss,blitz,-6
"2017-11-07 18:22:51",ntym13,Cardotron2000,,win,blitz,2
"2017-11-07 18:29:31",ntym13,Cardotron2000,,win,blitz,2
"2017-11-07 18:33:31",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-07 18:54:11",krnark,extremegod,"Fighting Fish",loss,blitz,-8
"2017-11-07 18:44:11",ntym13,nasubi1,,loss,,-1
"2017-11-07 19:01:01",krnark,Sargoon,"The Simmerin' Cimmerians",win,blitz,10
"2017-11-07 19:06:51",ntym13,madman2262,"The Red Devils",loss,blitz,-8
"2017-11-07 19:10:21",krnark,pAdz,,loss,,-1
"2017-11-07 19:24:31",ntym13,EsqUiLe,,win,blitz,2
"2017-11-07 19:22:11",krnark,"Lord Lexx","Walking Carpets",loss,blitz,-6
"2017-11-07 19:35:01",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-07 19:32:31",krnark,EsqUiLe,,loss,,-1
"2017-11-07 19:46:21",ntym13,krnark,,loss,,0
"2017-11-07 19:56:11",ntym13,sanisanui,,win,blitz,2
"2017-11-07 19:58:31",krnark,mike111,,loss,,-1
"2017-11-07 20:08:21",krnark,Xamen,,win,,1
"2017-11-07 20:32:51",krnark,ecotone,"Henry the Business Pig",loss,,-5
"2017-11-07 20:27:11",ntym13,mike111,,loss,,-1
"2017-11-07 20:43:21",krnark,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2017-11-07 20:44:01",ntym13,jts00,"Walking Carpets",loss,,-3
"2017-11-07 20:51:51",ntym13,Sandrinho,,win,,1
"2017-11-07 20:56:21",krnark,Feindorf,,win,blitz,2
"2017-11-07 21:02:11",ntym13,JARIN,,win,,1
"2017-11-07 21:07:11",krnark,Matilda,,win,blitz,2
"2017-11-07 21:13:01",krnark,"Lord Lexx","Walking Carpets",win,blitz,10
"2017-11-07 21:28:51",krnark,psychovolk,,win,blitz,2
"2017-11-07 21:41:01",krnark,julienosaure,,loss,,-1
"2017-11-07 21:55:41",krnark,benc,,win,blitz,2
"2017-11-07 22:03:41",krnark,Saker,,win,,1
"2017-11-07 22:05:11",ntym13,krystalis1,"Braves of Glory",win,,4
"2017-11-07 22:14:41",krnark,Matilda,,loss,,-1
"2017-11-07 22:25:01",krnark,ShapersKnowledge,,win,,1
"2017-11-07 22:25:11",ntym13,Stan_Canaille,,win,blitz,2
"2017-11-07 22:34:21",krnark,krystalis1,"Braves of Glory",win,blitz,8
"2017-11-07 22:43:11",ntym13,Kemmyn,,loss,,-1
"2017-11-07 22:52:11",krnark,sempelton,,win,,1
"2017-11-07 23:04:41",ntym13,"Dark Brightness",Kraken,loss,,-2
"2017-11-07 23:10:51",ntym13,Convolute,,win,blitz,2
"2017-11-07 23:14:01",ntym13,Arrombador,,win,,1
"2017-11-07 23:29:41",ntym13,nasubi1,,loss,,-1
"2017-11-07 23:38:21",ntym13,ecotone,"Henry the Business Pig",win,blitz,6
"2017-11-07 23:52:11",ntym13,Khyle345,"Designer's Den",loss,blitz,-10
"2017-11-08 00:05:11",ntym13,Chimirduri,,win,,1
"2017-11-08 08:03:31",ntym13,edgech,"Wandering Templars",win,blitz,6
"2017-11-08 08:45:21",ntym13,anaceh,,loss,,-1
"2017-11-08 09:00:01",ntym13,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-11-08 09:07:01",ntym13,pappas,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-08 09:20:01",ntym13,Casual42,,win,blitz,2
"2017-11-08 09:41:01",ntym13,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-11-08 09:52:41",ntym13,Cardotron2000,,win,,1
"2017-11-08 10:06:31",ntym13,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-11-08 10:22:31",ntym13,drakelione,,win,,1
"2017-11-08 10:37:11",ntym13,Ttsukasa,"The Simmerin' Cimmerians",loss,,-3
"2017-11-08 12:15:11",ntym13,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2017-11-08 12:28:11",ntym13,extremegod,"Fighting Fish",loss,,-4
"2017-11-08 12:45:41",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-08 12:50:41",ntym13,mipr,,loss,,-1
"2017-11-08 12:59:21",ntym13,JasonKai,,win,,1
"2017-11-08 13:09:01",ntym13,Cardotron2000,,win,blitz,2
"2017-11-08 13:15:41",ntym13,Cardotron2000,,loss,,-1
"2017-11-08 13:24:41",ntym13,Cardotron2000,,win,,1
"2017-11-08 14:06:51",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2017-11-08 14:16:41",ntym13,"mc lolo",,win,blitz,2
"2017-11-08 14:34:01",ntym13,Koks4Life,,loss,,-1
"2017-11-08 14:47:41",ntym13,warlicartix,,win,,1
"2017-11-08 15:27:31",ntym13,Santandrea,,win,blitz,2
"2017-11-08 16:54:51",ntym13,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-11-08 17:07:21",ntym13,GriffTheThief,,win,,1
"2017-11-08 17:30:21",ntym13,dildod,,win,blitz,2
"2017-11-08 17:35:21",ntym13,mpbayona,,loss,,-1
