"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-21 03:25:26",ChosenUndead,Cardotron2000,,win,,1
"2018-12-21 03:46:36",ChosenUndead,Sinador,,win,,1
"2018-12-21 04:00:56",ChosenUndead,Blummy,"Walking Carpets",win,,1
"2018-12-21 04:20:46",ChosenUndead,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-21 04:34:46",ChosenUndead,RedPhosphoru,,win,,1
"2018-12-22 09:40:16",ChosenUndead,Thulkass,Kraken,loss,,-1
"2018-12-22 09:53:46",ChosenUndead,"Chevy Cavalier","Walking Carpets",loss,,-1
"2018-12-22 10:00:46",ChosenUndead,Cardzilla,,win,,1
"2018-12-22 10:12:46",ChosenUndead,Cardotron2000,,win,,1
"2018-12-22 10:26:46",ChosenUndead,Alex_TS,,loss,,0
"2018-12-22 10:47:16",ChosenUndead,Ramada,,loss,,0
"2018-12-22 10:56:56",ChosenUndead,Santandrea,"The Simmerin' Cimmerians",loss,,-1
"2018-12-22 11:16:46",ChosenUndead,bobafeet,,win,,1
"2018-12-22 11:39:56",ChosenUndead,Apocalypse,,loss,,0
"2018-12-22 11:56:16",ChosenUndead,Yudhafpress,,win,,1
"2018-12-22 20:52:36",ChosenUndead,Sandrinho,,loss,,0
"2018-12-22 21:12:16",ChosenUndead,blezni,,loss,,0
"2018-12-22 21:17:56",ChosenUndead,Haudle,,win,,1
"2018-12-22 22:57:26",ChosenUndead,KorraAvatar,Wizard,loss,,-1
"2018-12-23 01:02:36",ChosenUndead,RedPhosphoru,,win,,1
"2018-12-23 01:30:36",ChosenUndead,SpringHeel,,loss,,0
"2018-12-23 01:37:26",ChosenUndead,Ramada,,win,,1
"2018-12-23 01:47:36",ChosenUndead,doublequartz,Kraken,loss,,-1
"2018-12-23 01:54:26",ChosenUndead,jvpr,,loss,,0
"2018-12-23 02:04:26",ChosenUndead,Cardhawk,,loss,,0
"2018-12-23 02:13:46",ChosenUndead,xzlolee,,win,,1
"2018-12-23 02:32:36",ChosenUndead,johnnyric0,,loss,,0
"2018-12-23 02:37:46",ChosenUndead,OldManNordmed,,win,,1
"2018-12-23 02:50:36",ChosenUndead,Pindolinha,,loss,,0
"2018-12-23 02:59:36",ChosenUndead,ElGriphus,,loss,,0
"2018-12-23 03:07:36",ChosenUndead,dorkydelver,,loss,,0
"2018-12-23 03:14:56",ChosenUndead,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-23 04:01:36",ChosenUndead,Sinador,,loss,,0
"2018-12-23 04:13:26",ChosenUndead,OldManNordmed,,loss,,0
"2018-12-23 04:22:46",ChosenUndead,Cardotron2000,,loss,,0
"2018-12-23 04:31:16",ChosenUndead,Cardotron2000,,win,,1
"2018-12-23 04:36:56",ChosenUndead,xzlolee,,loss,,0
"2018-12-23 04:54:26",ChosenUndead,Xanthoss,Wizard,loss,,-1
"2018-12-23 05:05:56",ChosenUndead,GuitarHunter,,win,,1
"2018-12-23 05:11:46",ChosenUndead,Sinador,,loss,,0
"2018-12-23 05:21:36",ChosenUndead,Cardotron2000,,loss,,0
"2018-12-23 05:27:36",ChosenUndead,dorkydelver,,win,,1
"2018-12-23 05:44:06",ChosenUndead,Eleb's,,win,,1
"2018-12-23 06:04:26",ChosenUndead,Atomicking8,,win,,1
"2018-12-23 06:16:26",ChosenUndead,benc,,loss,,0
"2018-12-23 06:24:46",ChosenUndead,Surefire,,loss,,0
"2018-12-23 06:37:06",ChosenUndead,dorkydelver,,loss,,0
"2018-12-23 07:03:26",ChosenUndead,coconan,,win,,1
"2018-12-23 07:23:26",ChosenUndead,Blummy,"Walking Carpets",win,,1
"2018-12-23 07:44:16",ChosenUndead,uptownrockettom,,win,,1
"2018-12-23 07:55:16",ChosenUndead,pedolacitis,,win,,1
"2018-12-23 08:07:06",ChosenUndead,RedPhosphoru,,loss,,0
"2018-12-26 00:02:16",ChosenUndead,aisack,,win,,1
"2018-12-26 00:19:36",ChosenUndead,Forbos,,win,,1
"2018-12-26 00:26:36",ChosenUndead,sordido,,win,,1
"2018-12-26 00:35:26",ChosenUndead,OldManNordmed,,win,,1
"2018-12-26 00:47:26",ChosenUndead,FredshNBloodz,,win,,1
"2018-12-26 01:02:36",ChosenUndead,drakelione,,loss,,0
"2018-12-26 01:09:16",ChosenUndead,Vladivostok,,win,,1
