"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-09-01 19:35:39",F9_Devil,Cardotron2000,,win,,1
"2016-09-01 23:24:49",Jade13,Cardotron2000,,loss,blitz,-2
"2016-09-01 23:30:00",Jade13,shwoop_nasty,,loss,blitz,-2
"2016-09-07 19:09:59",Jade13,Garland,,win,blitz,2
"2016-09-08 14:18:09",F9_Devil,lutzgoose,,win,,1
"2016-09-08 14:54:29",F9_Devil,olona,,loss,blitz,-2
"2016-09-08 15:15:19",F9_Devil,Khyle345,"Last Prophets",loss,blitz,-8
"2016-09-08 15:30:39",F9_Devil,giogio18,,win,blitz,2
"2016-09-08 15:59:59",F9_Devil,macizo,"Power of Fires",loss,,-3
"2016-09-08 16:37:39",F9_Devil,nevus,"The Cult of Ironwood",win,,4
"2016-09-08 16:51:29",F9_Devil,acrinen1,,loss,blitz,-2
"2016-09-08 18:04:49",F9_Devil,Lebensgefahr,,win,,1
"2016-09-08 18:15:59",F9_Devil,giogio18,,win,blitz,2
"2016-09-08 18:22:09",F9_Devil,Robilung,,win,blitz,2
"2016-09-08 18:27:49",F9_Devil,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2016-09-08 19:09:09",F9_Devil,poklop,,loss,,-1
"2016-09-08 21:44:39",F9_Devil,faroyuio,,win,blitz,2
"2016-09-08 21:49:09",F9_Devil,"Doc Cheesus",,win,blitz,2
"2016-09-08 21:52:50",F9_Devil,olibebe,,win,blitz,2
"2016-09-08 22:10:09",F9_Devil,"JaxxxFrost WTF",,win,blitz,2
"2016-09-08 22:27:59",F9_Devil,OldManRigney,,win,blitz,2
"2016-09-08 22:38:39",F9_Devil,krnark,"The Cult of Ironwood",loss,,-4
"2016-09-08 23:01:29",F9_Devil,Perk,,win,,1
"2016-09-08 23:38:59",F9_Devil,OldManRigney,,loss,,-1
"2016-09-09 00:15:39",F9_Devil,shwoop_nasty,,win,,1
"2016-09-09 00:40:49",F9_Devil,graurr,,loss,,-1
"2016-09-09 11:49:49",F9_Devil,noobosor,,win,,1
"2016-09-09 12:03:59",F9_Devil,acrinen1,,win,blitz,2
"2016-09-09 12:13:29",F9_Devil,LaughingManCZ,,win,,1
"2016-09-09 12:47:29",F9_Devil,tunafist88,,loss,,-1
"2016-09-09 22:57:19",F9_Devil,madman2262,"The Red Devils",loss,blitz,-8
"2016-09-09 23:25:39",F9_Devil,Karponter,,loss,blitz,-2
"2016-09-09 23:54:09",F9_Devil,mfox,,loss,,-1
"2016-09-10 00:14:19",F9_Devil,Moret,,loss,blitz,-2
"2016-09-10 00:46:59",F9_Devil,Weezel,,loss,blitz,-2
"2016-09-10 02:00:59",F9_Devil,Berrymonster,,loss,blitz,-2
"2016-09-10 02:34:29",F9_Devil,Zennaris,,win,blitz,2
"2016-09-10 17:01:49",F9_Devil,"Robot Overlord",,loss,blitz,-2
"2016-09-10 17:16:29",F9_Devil,SceoMyntan,,win,,1
"2016-09-10 17:56:29",F9_Devil,lantern48,,win,blitz,2
"2016-09-10 18:00:49",F9_Devil,bobbybobbob,,win,,1
"2016-09-10 18:27:39",F9_Devil,krystalis1,"BEERBARIANS CREW",loss,,-3
"2016-09-10 19:07:19",F9_Devil,rav23,,win,,1
"2016-09-10 19:46:09",F9_Devil,Azlam,,win,blitz,2
"2016-09-10 20:00:19",F9_Devil,ecotone,"Henry the Business Pig",win,,4
"2016-09-10 20:25:09",F9_Devil,RedPhosphoru,,loss,,-1
"2016-09-11 23:21:39",Jade13,bahamutkingzero,,loss,blitz,-2
"2016-09-12 21:11:59",Jade13,bwaynep,,loss,blitz,-2
"2016-09-13 13:06:25",F9_Devil,visak13,"Charismatic Wall-Breakers",win,,4
"2016-09-14 05:11:15",Lovedenial,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2016-09-14 05:18:55",Lovedenial,BDr.Hero,,win,,1
"2016-09-14 05:35:25",Lovedenial,Yanclae,,loss,blitz,-2
"2016-09-14 05:42:25",Lovedenial,Tabitha,,win,,1
"2016-09-14 05:59:25",Lovedenial,vitamin_q24,,win,,1
"2016-09-14 06:14:25",Lovedenial,Benjiman,,win,blitz,2
"2016-09-14 06:26:55",Lovedenial,1352,,win,blitz,2
"2016-09-14 06:33:55",Lovedenial,dorkydelver,,loss,,-1
"2016-09-14 16:44:35",F9_Devil,mike111,,win,blitz,2
"2016-09-14 16:51:45",F9_Devil,Perk,,loss,,-1
"2016-09-14 17:00:35",F9_Devil,GriffTheThief,,loss,blitz,-2
"2016-09-14 17:59:55",F9_Devil,"Hello World","The Cult of Ironwood",loss,,-3
"2016-09-14 18:19:15",F9_Devil,dorkydelver,,win,,1
"2016-09-14 18:39:25",Lovedenial,Darioka,,win,blitz,2
"2016-09-14 18:48:05",Lovedenial,APOXHORSE,,loss,,-1
"2016-09-14 19:29:45",Lovedenial,ammmmmm,,loss,,-1
"2016-09-14 19:42:35",Lovedenial,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2016-09-14 19:57:55",Lovedenial,eddie042,,loss,blitz,-2
