"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-06-07 14:34:10",Abbus,Cardotron2000,,win,,1
"2020-06-07 14:41:30",Abbus,eucharist,NinetyNineKnaves,win,,1
"2020-06-07 14:49:50",Abbus,SlowComputer,"Elite of Fun",win,,1
"2020-06-07 15:03:10",Abbus,petr77,Kraken,loss,,-1
"2020-06-07 15:16:00",Abbus,elmatador99,,win,,1
"2020-06-07 15:18:00",Abbus,fakestreet,,win,,1
"2020-06-08 09:15:30",Abbus,MonsieurShaggy,,win,,1
"2020-06-08 09:30:40",Abbus,Cardotron2000,,win,,1
"2020-06-08 09:35:40",Abbus,SpringHeel,"Walking Carpets",win,,1
"2020-06-08 10:53:00",Abbus,Gymlete,,win,,1
"2020-06-08 10:59:10",Abbus,JTOWMB,"Elite of Fun",loss,,-1
"2020-06-08 11:11:00",Abbus,SerraSerra,,win,,1
"2020-06-08 14:09:50",Abbus,gavrila85,,win,,1
"2020-06-08 14:23:50",Abbus,Cardotron2000,,win,,1
"2020-06-08 14:29:50",Abbus,kvb,,win,,1
"2020-06-09 15:39:10",Abbus,gian_b,Kraken,win,,1
"2020-06-09 15:56:20",Abbus,madman2262,"The Red Devils",win,,1
"2020-06-09 16:07:40",Abbus,corentin,"The Red Devils",loss,,-1
"2020-06-09 16:19:30",Abbus,NickHuang,Kraken,win,,1
"2020-06-10 09:43:40",Abbus,MonsieurShaggy,,win,,1
"2020-06-10 09:53:50",Abbus,Phaetasmal,,loss,,0
"2020-06-10 10:03:20",Abbus,DhammaRaja,,win,,1
"2020-06-11 09:46:00",Abbus,ZIOZED,Kraken,win,,1
"2020-06-11 10:03:50",Abbus,"Mandatary Inaction",,win,,1
"2020-06-12 13:47:10",Abbus,Stan_Canaille,,loss,,0
"2020-06-12 13:56:40",Abbus,eucharist,NinetyNineKnaves,loss,,-1
"2020-06-13 13:40:40",Abbus,PapunJazz,,win,,1
"2020-06-13 13:52:00",Abbus,ma.xiping,"Gang Ben 003",loss,,-1
"2020-06-13 14:03:20",Abbus,inquisittor,,loss,,0
"2020-06-13 14:56:10",Abbus,visak13,"Braves of Glory",win,,1
"2020-06-13 15:05:50",Abbus,Cardotron2000,,win,,1
"2020-06-13 15:12:50",Abbus,eucharist,NinetyNineKnaves,win,,1
"2020-06-13 15:18:40",Abbus,"Dr. Rey Charles Darwin",,win,,1
"2020-06-13 15:24:20",Abbus,elmatador99,,win,,1
"2020-06-13 15:32:20",Abbus,"JaxxxFrost WTF",Kraken,win,,1
"2020-06-14 08:19:10",Abbus,Cardotron2000,,win,,1
"2020-06-14 08:23:50",Abbus,GIGON,"Elite of Fun",win,,1
"2020-06-14 08:38:50",Abbus,PANDANLAGL,Kraken,loss,,-1
"2020-06-14 08:43:50",Abbus,SlowComputer,"Elite of Fun",win,,1
"2020-06-14 13:04:30",Abbus,corentin,"The Red Devils",win,,1
"2020-06-14 13:14:10",Abbus,"Terry the Terrible",,win,,1
"2020-06-14 14:04:00",Abbus,gian_b,Kraken,win,,1
"2020-06-14 14:49:20",Abbus,ZIOZED,Kraken,win,,1
"2020-06-14 15:14:00",Abbus,SerraSerra,,win,,1
"2020-06-17 13:20:50",Abbus,Cardotron2000,,win,,1
"2020-06-17 13:23:40",Abbus,Cribbage,"Elite of Fun",win,,1
"2020-06-17 14:03:20",Abbus,mike111,"Walking Carpets",win,,1
"2020-06-18 14:45:00",Abbus,Cardotron2000,,win,,1
"2020-06-18 14:50:30",Abbus,AlexanderX,,win,,1
"2020-06-18 15:08:10",Abbus,gavrila85,,win,,1
"2020-06-18 15:34:50",Abbus,cbot789,,win,,1
"2020-06-19 09:24:30",Abbus,Cardotron2000,,win,,1
"2020-06-19 09:26:40",Abbus,TimeFlies,,win,,1
"2020-06-19 12:19:10",Abbus,sergio_zar,,win,,1
"2020-06-20 07:56:50",Abbus,Stan_Canaille,,win,,1
"2020-06-20 08:22:30",Abbus,Cardotron2000,,win,,1
"2020-06-20 09:00:30",Abbus,Cardotron2000,,loss,,0
"2020-06-20 13:50:00",Abbus,Sinador,Kraken,win,,1
"2020-06-20 13:56:50",Abbus,"Marcel The Dwarf",,win,,1
"2020-06-20 14:13:50",Abbus,Cardotron2000,,win,,1
"2020-06-21 16:47:50",Abbus,GriffTheThief,"Elite of Fun",loss,,-1
"2020-06-21 17:01:10",Abbus,del3535747,,win,,1
"2020-06-21 17:20:00",Abbus,Cardotron2000,,win,,1
"2020-06-21 17:23:50",Abbus,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-06-21 17:39:40",Abbus,Cardotron2000,,win,,1
"2020-06-21 17:47:40",Abbus,romeozhou,,win,,1
"2020-06-24 13:00:40",Abbus,ilbqpdli,"CheckMate Gaming",win,,1
"2020-06-24 13:05:00",Abbus,Cardotron2000,,win,,1
"2020-06-24 13:20:10",Abbus,charly6660,Kraken,loss,,-1
"2020-06-24 13:38:50",Abbus,eucharist,NinetyNineKnaves,win,,1
"2020-06-25 16:54:40",Abbus,Cardotron2000,,win,,1
"2020-06-25 16:58:10",Abbus,Imrahi1,,win,,1
"2020-06-25 17:02:10",Abbus,gian_b,Kraken,loss,,-1
"2020-06-25 17:09:00",Abbus,charly6660,Kraken,win,,1
"2020-06-26 09:30:00",Abbus,DhammaRaja,,loss,,0
"2020-06-26 13:08:10",Abbus,sempelton,Kraken,win,,1
"2020-06-26 13:15:20",Abbus,eucharist,NinetyNineKnaves,loss,,-1
"2020-06-27 13:42:10",Abbus,"Marcel The Dwarf",,win,,1
"2020-06-27 13:48:20",Abbus,Cardotron2000,,win,,1
"2020-06-27 13:52:50",Abbus,Cardotron2000,,win,,1
"2020-06-27 14:06:20",Abbus,visak13,"Braves of Glory",win,,1
"2020-06-28 08:43:20",Abbus,Cardotron2000,,win,,1
"2020-06-28 08:57:30",Abbus,Nipplemaster,,win,,1
"2020-06-28 09:13:10",Abbus,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-06-28 09:20:10",Abbus,Benjiman,"Elite of Fun",win,,1
"2020-06-28 12:41:20",Abbus,gian_b,Kraken,win,,1
"2020-06-28 12:55:10",Abbus,Nishi04,,win,,1
"2020-06-28 13:05:00",Abbus,visak13,"Elite of Fun",win,,1
"2020-06-29 11:48:00",Abbus,Cardotron2000,,win,,1
"2020-06-29 11:51:30",Abbus,AlexanderX,,loss,,0
"2020-06-29 11:57:10",Abbus,wtfisAPC,"Brave Academy",win,,1
"2020-06-29 12:17:10",Abbus,Cardotron2000,,win,,1
"2020-06-29 15:28:30",Abbus,visak13,"Elite of Fun",loss,,-1
"2020-06-29 15:41:10",Abbus,Cardotron2000,,win,,1
"2020-06-29 15:44:50",Abbus,Alexkoh,"Elite of Fun",win,,1
"2020-06-30 09:21:10",Abbus,Cardotron2000,,win,,1
"2020-06-30 09:24:10",Abbus,"Chevy Cavalier","Walking Carpets",loss,,-1
