"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-10-01 05:17:00",Astroboy123,Cardotron2000,,win,,1
"2020-10-01 05:21:10",Astroboy123,Cardotron2000,,win,,1
"2020-10-01 05:28:40",Astroboy123,romeozhou,,win,,1
"2020-10-01 17:56:10",Graxus,"Sir Cherry Bomb",,win,,1
"2020-10-01 18:07:50",Graxus,corentin,"The Red Devils",win,,1
"2020-10-02 11:39:00",Astroboy123,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-10-02 11:55:00",Astroboy123,ArtExt,,loss,,0
"2020-10-02 12:08:40",Astroboy123,Cardotron2000,,win,,1
"2020-10-02 12:12:00",Astroboy123,JTOWMB,"Elite of Fun",loss,,-1
"2020-10-02 12:24:20",Astroboy123,yakkow,"Elite of Fun",loss,,-1
"2020-10-02 13:22:10",Astroboy123,PANDANLAGL,Kraken,win,,1
"2020-10-02 13:30:50",Astroboy123,smedal,"Elite of Fun",win,,1
"2020-10-02 18:39:50",Graxus,demaindeslaube,,loss,,0
"2020-10-02 18:54:10",Graxus,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-10-02 19:47:30",Ardens,"JaxxxFrost WTF","Elite of Fun",win,,1
"2020-10-03 17:13:10",Ardens,Axayacatl,,win,,1
"2020-10-04 16:32:30",Graxus,Cardotron2000,,loss,,0
"2020-10-04 17:05:20",Graxus,ntym13,ELEMENTAL,loss,,-1
"2020-10-04 17:12:00",Graxus,gian_b,Kraken,win,,1
"2020-10-04 17:24:20",Graxus,Cardotron2000,,win,,1
"2020-10-05 05:17:00",Astroboy123,GriffTheThief,"Elite of Fun",win,,1
"2020-10-05 05:31:20",Astroboy123,sempelton,Kraken,win,,1
"2020-10-05 05:56:50",Astroboy123,Cardotron2000,,win,,1
"2020-10-05 22:04:20",Graxus,Cardotron2000,,loss,,0
"2020-10-05 22:13:50",Grinulf,Cardotron2000,,win,,1
"2020-10-07 02:59:10",eucharist,neocosm,"Elite of Fun",win,,1
"2020-10-07 03:15:50",eucharist,Jedi5280,Kraken,loss,,-1
"2020-10-07 11:38:10",Astroboy123,"JaxxxFrost WTF","Elite of Fun",win,,1
"2020-10-07 11:50:30",Astroboy123,yakkow,"Elite of Fun",win,,1
"2020-10-07 11:57:00",Astroboy123,gian_b,Kraken,win,,1
"2020-10-08 06:43:50",Rebel7284,Cardotron2000,,win,,1
"2020-10-08 13:42:20",eucharist,Jackgg,,win,,1
"2020-10-08 13:46:50",eucharist,gian_b,Kraken,loss,,-1
"2020-10-09 08:32:20",Astroboy123,Cardotron2000,,win,,1
"2020-10-09 08:41:50",Astroboy123,TimeFlies,,loss,,0
"2020-10-09 08:57:20",Astroboy123,evgeniy.sinenko,,win,,1
"2020-10-09 09:02:20",Astroboy123,Cribbage,"Elite of Fun",win,,1
"2020-10-10 14:06:00",Astroboy123,Cardzilla,,win,,1
"2020-10-10 14:12:10",Astroboy123,"Leonardo da Vinci",,win,,1
"2020-10-10 14:56:40",Astroboy123,ma.xiping,"Gang Ben 003",loss,,-1
"2020-10-10 15:03:20",Astroboy123,Cardotron2000,,win,,1
"2020-10-10 18:08:30",Graxus,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-10 18:14:00",Graxus,Neoburai,Sorcererers,win,,1
"2020-10-10 18:23:40",Graxus,yahola,,win,,1
"2020-10-11 10:17:40",Astroboy123,Cardotron2000,,win,,1
"2020-10-11 10:26:20",Astroboy123,Cardotron2000,,loss,,0
"2020-10-11 10:32:40",Astroboy123,Cardotron2000,,win,,1
"2020-10-11 10:37:30",Astroboy123,LordAsrielAuB,,win,,1
"2020-10-11 13:43:20",Graxus,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-11 19:27:00",Grinulf,"Sir Kookus","Elite of Fun",loss,,-1
"2020-10-12 04:27:40",Astroboy123,Cardotron2000,,win,,1
"2020-10-12 04:32:30",Astroboy123,Cardotron2000,,win,,1
"2020-10-12 06:10:40",Astroboy123,Harmonichaos,,win,,1
"2020-10-12 12:16:01",Graxus,ArtExt,,win,,1
"2020-10-12 17:56:40",Graxus,Cardotron2000,,win,,1
"2020-10-12 18:05:10",Graxus,Alexkoh,"Elite of Fun",win,,1
"2020-10-13 05:01:30",Astroboy123,thejfry,,loss,,0
"2020-10-13 05:10:40",Astroboy123,PrincessShasta,,win,,1
"2020-10-13 05:16:30",Astroboy123,Cardotron2000,,win,,1
"2020-10-13 05:22:20",Astroboy123,Cardotron2000,,win,,1
"2020-10-14 05:50:30",Astroboy123,"Moogle Stiltzkin",,win,,1
"2020-10-14 05:59:50",Astroboy123,Cardotron2000,,win,,1
"2020-10-14 06:08:10",Astroboy123,Cardotron2000,,win,,1
"2020-10-14 17:27:50",Graxus,xaraks,,win,,1
"2020-10-14 17:30:40",Graxus,Eulalia,"Elite of Fun",win,,1
"2020-10-14 17:44:10",Graxus,Cardotron2000,,win,,1
"2020-10-15 05:58:00",Astroboy123,Welfs,"Elite of Fun",win,,1
"2020-10-15 17:30:20",Graxus,"Leonardo da Vinci",,loss,,0
"2020-10-15 17:43:10",Graxus,Cardotron2000,,loss,,0
"2020-10-16 02:05:20",Astroboy123,Cardotron2000,,win,,1
"2020-10-16 02:45:00",Astroboy123,"Moogle Stiltzkin",,win,,1
"2020-10-16 03:08:40",Astroboy123,fakestreet,,win,,1
"2020-10-16 13:15:50",Graxus,Cardotron2000,,loss,,0
"2020-10-16 13:21:50",Graxus,Cardotron2000,,win,,1
"2020-10-17 09:06:50",Astroboy123,Cardotron2000,,win,,1
"2020-10-17 09:14:20",Astroboy123,SpringHeel,"Walking Carpets",win,,1
"2020-10-17 09:22:30",Astroboy123,Welfs,"Elite of Fun",loss,,-1
"2020-10-17 09:39:30",Astroboy123,Tabitha,,win,,1
"2020-10-17 14:14:50",Graxus,FcxHiro,"Braves of Glory",win,,1
"2020-10-17 15:28:10",Graxus,Leviathan07,Kraken,loss,,-1
"2020-10-17 20:09:30",Graxus,Cardotron2000,,win,,1
"2020-10-18 05:04:30",Astroboy123,Destroyevski,"Elite of Fun",loss,,-1
"2020-10-18 05:18:50",Astroboy123,PrincessShasta,,win,,1
"2020-10-18 05:28:20",Astroboy123,"Sir Cherry Bomb",,win,,1
"2020-10-18 06:11:20",Astroboy123,Eliot_Ness,,win,,1
"2020-10-18 17:36:30",Graxus,TimeFlies,,loss,,0
"2020-10-19 05:36:10",Astroboy123,Cardotron2000,,win,,1
"2020-10-19 05:40:20",Astroboy123,Welfs,"Elite of Fun",win,,1
"2020-10-19 05:55:40",Astroboy123,Cardotron2000,,win,,1
"2020-10-20 01:45:40",Astroboy123,Cardotron2000,,win,,1
"2020-10-20 02:43:40",Astroboy123,dgrdgr,,win,,1
"2020-10-20 02:59:40",Astroboy123,GriffTheThief,"Elite of Fun",win,,1
"2020-10-21 05:32:40",Astroboy123,ROBORANT,"BEERBARIANS CREW",win,,1
"2020-10-21 05:41:40",Astroboy123,Cardotron2000,,win,,1
"2020-10-21 05:47:00",Astroboy123,neocosm,"Elite of Fun",win,,1
"2020-10-22 06:06:40",Astroboy123,"Terry the Terrible",,win,,1
"2020-10-22 06:12:10",Astroboy123,Testlum,,win,,1
"2020-10-22 06:50:00",Astroboy123,doublequartz,Kraken,win,,1
"2020-10-23 09:07:10",Astroboy123,BrayanVitkrit,,win,,1
"2020-10-23 09:24:30",Astroboy123,Cardotron2000,,win,,1
"2020-10-23 09:30:10",Astroboy123,gian_b,Kraken,win,,1
"2020-10-24 04:43:40",Astroboy123,Forrest,"Elite of Fun",win,,1
"2020-10-24 06:33:10",Astroboy123,bahk,,win,,1
"2020-10-24 06:39:20",Astroboy123,thejfry,,win,,1
"2020-10-24 06:57:30",Astroboy123,SlowComputer,"Elite of Fun",win,,1
"2020-10-24 08:42:50",Grinulf,Cardotron2000,,win,,1
"2020-10-24 12:28:10",Graxus,Sardeth,,win,,1
"2020-10-24 16:20:30",Graxus,Cardotron2000,,win,,1
"2020-10-24 16:31:30",Graxus,"Hugh Jardons","Elite of Fun",loss,,-1
"2020-10-24 16:38:50",Graxus,Octron0815,,win,,1
"2020-10-24 16:54:30",Graxus,"Sir Cherry Bomb",,loss,,0
"2020-10-25 12:38:20",Astroboy123,Cardotron2000,,win,,1
"2020-10-25 12:42:50",Astroboy123,Eliot_Ness,,win,,1
"2020-10-25 12:49:50",Astroboy123,Fanturluche,,win,,1
"2020-10-25 17:20:11",Graxus,GriffTheThief,"Elite of Fun",win,,1
"2020-10-25 17:32:30",Graxus,Ramada,"Elite of Fun",win,,1
"2020-10-25 18:51:40",Graxus,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-25 18:59:20",Graxus,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-10-26 11:28:20",Astroboy123,Estremo,"Elite of Fun",loss,,-1
"2020-10-26 11:49:10",Astroboy123,mrcman,Kraken,loss,,-1
"2020-10-26 11:58:10",Astroboy123,Ur4,,win,,1
"2020-10-26 12:03:10",Astroboy123,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-26 12:12:00",Astroboy123,Cardotron2000,,win,,1
"2020-10-26 12:16:20",Astroboy123,BrayanVitkrit,,win,,1
"2020-10-26 16:20:30",Graxus,Cardotron2000,,win,,1
"2020-10-26 16:26:20",Graxus,Cardzilla,,loss,,0
"2020-10-26 16:34:10",Graxus,Eliot_Ness,,win,,1
"2020-10-26 16:46:50",Graxus,Cardotron2000,,win,,1
"2020-10-26 18:29:40",Graxus,gavrila85,,win,,1
"2020-10-26 18:46:10",Graxus,Estremo,"Elite of Fun",win,,1
"2020-10-26 18:59:30",Graxus,Cardotron2000,,win,,1
"2020-10-27 13:43:50",Astroboy123,Cardotron2000,,win,,1
"2020-10-27 13:47:20",Astroboy123,Abbus,PizzaAndCoffee,win,,1
"2020-10-27 13:42:40",Graxus,ArtExt,,win,,1
"2020-10-27 13:58:10",Astroboy123,Fanturluche,,win,,1
"2020-10-27 17:58:10",Graxus,johnnyric0,,win,,1
"2020-10-27 18:06:40",Graxus,yakkow,"Elite of Fun",win,,1
"2020-10-27 18:18:50",Graxus,Ur4,,loss,,0
"2020-10-27 18:30:20",Graxus,mike111,"Walking Carpets",win,,1
"2020-10-27 19:07:10",Graxus,Cardotron2000,,win,,1
"2020-10-27 19:17:20",Graxus,Estremo,"Elite of Fun",loss,,-1
"2020-10-28 12:09:20",Astroboy123,MEMENG,,win,,1
"2020-10-28 12:21:50",Astroboy123,Cirkusfar,,win,,1
"2020-10-28 12:36:00",Astroboy123,Cardotron2000,,win,,1
"2020-10-28 14:36:20",Graxus,Levent,Kraken,loss,,-1
"2020-10-28 14:48:10",Graxus,ArtExt,,win,,1
"2020-10-28 15:07:20",Graxus,Cardotron2000,,win,,1
"2020-10-28 15:15:00",Graxus,gian_b,Kraken,loss,,-1
"2020-10-28 15:25:00",Graxus,johnnyric0,,win,,1
"2020-10-28 15:35:20",Graxus,AlexanderX,,loss,,0
"2020-10-28 15:44:10",Graxus,PapunJazz,,win,,1
"2020-10-28 15:51:40",Graxus,Cardotron2000,,win,,1
"2020-10-28 16:00:20",Graxus,Estremo,"Elite of Fun",loss,,-1
"2020-10-28 16:11:30",Graxus,mike111,"Walking Carpets",loss,,-1
"2020-10-28 18:05:40",Graxus,harkovast,,win,,1
"2020-10-28 18:30:10",Graxus,Estremo,"Elite of Fun",loss,,-1
"2020-10-29 12:00:00",Astroboy123,Cardotron2000,,win,,1
"2020-10-29 12:03:30",Astroboy123,Cribbage,"Elite of Fun",win,,1
"2020-10-29 12:33:00",Astroboy123,Cardotron2000,,win,,1
"2020-10-29 14:25:10",Graxus,Sinador,"Elite of Fun",win,,1
"2020-10-29 14:45:20",Graxus,"Body SVK","YourGuildNameHere  Slovak",loss,,-1
"2020-10-29 15:13:31",Graxus,johnnyric0,,win,,1
"2020-10-29 15:27:40",Graxus,ranma12,,win,,1
"2020-10-29 15:59:30",Graxus,Cardotron2000,,win,,1
"2020-10-29 16:03:20",Graxus,Cribbage,"Elite of Fun",win,,1
"2020-10-30 05:21:30",Rebel7284,BlackSabbath,Kraken,win,,1
"2020-10-30 06:11:00",Astroboy123,"Il Enzio",,loss,,0
"2020-10-30 06:30:20",Astroboy123,Cardotron2000,,win,,1
"2020-10-30 06:38:10",Astroboy123,neocosm,"Elite of Fun",win,,1
"2020-10-30 06:48:10",Astroboy123,"EoF Glory","Elite of Fun",win,,1
"2020-10-30 13:37:30",Grinulf,Cardotron2000,,loss,,0
"2020-10-30 13:43:20",Graxus,Cardotron2000,,win,,1
"2020-10-30 13:50:10",Graxus,Ttsukasa,Kraken,loss,,-1
"2020-10-30 14:03:10",Graxus,johnnyric0,,loss,,0
"2020-10-30 15:29:20",Rebel7284,Cardotron2000,,win,,1
"2020-10-30 15:36:40",Rebel7284,Cardotron2000,,win,,1
"2020-10-30 16:07:50",Rebel7284,"Sir Cherry Bomb",,loss,,0
"2020-10-30 19:02:50",Graxus,Bleeg,,win,,1
"2020-10-30 19:16:00",Graxus,gavrila85,,loss,,0
"2020-10-31 03:15:20",Astroboy123,Cardotron2000,,win,,1
"2020-10-31 03:36:40",Astroboy123,sempelton,Kraken,win,,1
"2020-10-31 03:45:10",Astroboy123,Oldwood,,win,,1
"2020-10-31 08:34:30",Graxus,"Leonardo da Vinci",,win,,1
"2020-10-31 08:37:40",Graxus,del3535747,,win,,1
"2020-10-31 09:10:30",Graxus,Cardotron2000,,win,,1
"2020-10-31 14:03:20",Graxus,"Leonardo da Vinci",,win,,1
"2020-10-31 14:18:20",Graxus,DavidCarradine,,win,,1
"2020-10-31 14:38:20",Graxus,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-10-31 14:56:10",Graxus,BlackSabbath,Kraken,loss,,-1
"2020-10-31 17:47:50",Graxus,Cardotron2000,,win,,1
