"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-02-01 11:27:41",spionecefalide,SerraSerra,,win,blitz,2
"2017-02-01 11:45:31",Abbus,"Body SVK",,win,,1
"2017-02-01 11:38:01",spionecefalide,hoolihe,,win,,1
"2017-02-01 11:53:51",Abbus,hhh45879,,loss,blitz,-2
"2017-02-01 12:08:31",Abbus,Ardens,,win,blitz,2
"2017-02-01 12:41:11",Abbus,CaptainCoop26,,loss,blitz,-2
"2017-02-01 13:00:01",Abbus,rifrazionista,,loss,blitz,-2
"2017-02-01 13:14:11",Abbus,blopeur,,loss,,-1
"2017-02-01 13:32:21",Abbus,Sinador,,loss,blitz,-2
"2017-02-01 13:37:21",Abbus,ecotone,"Henry the Business Pig",loss,blitz,-8
"2017-02-01 13:52:31",Abbus,Dalmo,,win,blitz,2
"2017-02-01 14:04:31",spionecefalide,Dalmo,,win,blitz,2
"2017-02-01 14:34:41",spionecefalide,"Dark Brightness",Leviathan,loss,,-4
"2017-02-01 14:45:01",spionecefalide,Ardens,,win,blitz,2
"2017-02-01 14:49:51",spionecefalide,SerraSerra,,win,blitz,2
"2017-02-01 14:56:31",spionecefalide,OldManRigney,,loss,blitz,-2
"2017-02-01 15:06:01",spionecefalide,FcxHiro,"Braves of Glory",win,blitz,8
"2017-02-01 15:21:11",spionecefalide,Delive2016,,win,,1
"2017-02-01 15:35:51",spionecefalide,SkyWatcher,,win,blitz,2
"2017-02-01 15:49:41",spionecefalide,mike111,,win,,1
"2017-02-01 16:05:41",spionecefalide,ruso84,,loss,blitz,-2
"2017-02-01 16:15:11",spionecefalide,Rebel7284,NinetyNineKnaves,loss,,-4
"2017-02-01 16:28:51",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",loss,blitz,-8
"2017-02-01 16:35:21",spionecefalide,michal.schindler,"Brave Academy",win,,4
"2017-02-01 16:53:01",spionecefalide,"Vibrant Pain",,win,blitz,2
"2017-02-01 17:20:01",Abbus,hhh45879,,loss,blitz,-2
"2017-02-01 17:29:01",Abbus,blopeur,,win,,1
"2017-02-01 18:51:41",spionecefalide,protopot,,loss,,-1
"2017-02-01 19:06:21",spionecefalide,Mar3y,,win,,1
"2017-02-01 19:22:01",spionecefalide,primeform,,win,blitz,2
"2017-02-02 09:31:41",Abbus,Bleeg,,win,blitz,2
"2017-02-02 09:38:31",Abbus,Inkfingers,Sorcererers,win,,4
"2017-02-02 12:06:41",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-02 12:14:21",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-02 12:19:11",spionecefalide,SerraSerra,,win,blitz,2
"2017-02-02 12:28:51",spionecefalide,blopeur,,win,,1
"2017-02-02 15:49:11",Mitsuaki,ericyuan,,win,blitz,2
"2017-02-02 19:22:51",spionecefalide,"Captain Smashy",,win,,1
"2017-02-02 19:38:31",spionecefalide,rilex91,,win,blitz,2
"2017-02-02 19:44:11",spionecefalide,ericyuan,,loss,,-1
"2017-02-02 20:00:11",spionecefalide,Codefive,LatinPower,win,blitz,8
"2017-02-02 20:06:01",spionecefalide,"Hello World",Leviathan,win,blitz,8
"2017-02-02 20:40:01",spionecefalide,Woshinibaba,,win,,1
"2017-02-02 20:52:51",spionecefalide,samwell,,win,blitz,2
"2017-02-03 12:05:41",spionecefalide,Astroboy123,NinetyNineKnaves,loss,,-4
"2017-02-03 12:14:41",spionecefalide,CaptainCoop26,,win,blitz,2
"2017-02-03 12:23:31",spionecefalide,Ilmainen,,loss,blitz,-2
"2017-02-03 12:32:51",spionecefalide,Cardotron2000,,win,,1
"2017-02-03 12:39:41",spionecefalide,MEGADORK,"Dorks of the round table",win,,4
"2017-02-03 12:53:01",spionecefalide,Chimirduri,,win,,1
"2017-02-03 12:58:21",spionecefalide,lotosss,,win,,1
"2017-02-03 13:33:51",spionecefalide,Paulmann,,win,blitz,2
"2017-02-03 14:36:21",spionecefalide,SerraSerra,,win,blitz,2
"2017-02-03 14:48:51",spionecefalide,Rebel7284,NinetyNineKnaves,win,,4
"2017-02-03 15:05:31",spionecefalide,mike111,,win,,1
"2017-02-03 15:21:41",spionecefalide,SanPunkrazio,,win,blitz,2
"2017-02-03 15:26:31",spionecefalide,PsikoDelic,,win,blitz,2
"2017-02-04 10:57:21",Abbus,"Robot Overlord",,loss,,-1
"2017-02-04 11:07:11",Abbus,CaptainCoop26,,win,blitz,2
"2017-02-04 11:10:31",Abbus,hoolihe,,win,blitz,2
"2017-02-04 11:18:31",Abbus,Gnizla,"Walking Carpets",win,,5
"2017-02-04 14:56:41",spionecefalide,olona,,loss,blitz,-2
"2017-02-04 15:08:41",spionecefalide,Leypse,,win,blitz,2
"2017-02-04 15:30:21",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-04 20:03:11",Abbus,SerraSerra,,win,blitz,2
"2017-02-05 11:12:51",spionecefalide,Cardotron2000,,win,,1
"2017-02-05 11:18:11",spionecefalide,"Dark Brightness",Leviathan,loss,blitz,-8
"2017-02-05 11:28:51",spionecefalide,protopot,,loss,,-1
"2017-02-05 11:41:31",spionecefalide,Ardens,,loss,,-1
"2017-02-05 13:30:21",Abbus,snuff,,loss,,-1
"2017-02-05 13:48:41",Abbus,cardhunter25,,win,,1
"2017-02-05 14:07:11",Abbus,Pdorr,,win,,1
"2017-02-05 14:44:01",Abbus,zippo_at_work,"Braves of Glory",loss,,-3
"2017-02-06 07:14:01",Abbus,3535361444,,win,,1
"2017-02-06 07:33:51",Abbus,ThetianKnight,"Power of Fires",win,,4
"2017-02-06 12:43:51",Abbus,Ilmainen,,win,,1
"2017-02-06 13:07:21",Abbus,lotosss,,loss,,-1
"2017-02-06 13:37:31",Abbus,Cardotron2000,,win,,1
"2017-02-06 17:29:31",Abbus,lotosss,,win,,1
"2017-02-06 18:06:21",spionecefalide,maxitox,,win,,1
"2017-02-06 19:48:01",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-06 19:54:51",spionecefalide,mike111,,win,,1
"2017-02-06 20:00:21",spionecefalide,Imrahi1,,win,,1
"2017-02-06 21:01:51",Mitsuaki,Rebel7284,NinetyNineKnaves,loss,,-4
"2017-02-06 21:28:11",Mitsuaki,"Robot Overlord",,loss,,-1
"2017-02-06 21:37:41",Mitsuaki,snuff,,win,blitz,2
"2017-02-06 21:45:11",Mitsuaki,nikow,,win,blitz,2
"2017-02-06 21:51:01",Mitsuaki,ntym13,ELEMENTAL,win,,5
"2017-02-06 22:12:11",Mitsuaki,Chimirduri,,win,blitz,2
"2017-02-06 22:17:31",Mitsuaki,13131313,,win,blitz,2
"2017-02-06 22:31:41",Mitsuaki,lutzgoose,,win,,1
"2017-02-06 22:39:31",Mitsuaki,OldManRigney,,win,,1
"2017-02-06 23:12:51",Mitsuaki,ParodyKnaveBob,Sorcererers,win,,4
"2017-02-06 23:34:51",Mitsuaki,"DARK MAGIC",,win,,1
"2017-02-06 23:46:41",Mitsuaki,Rebel7284,NinetyNineKnaves,win,,4
"2017-02-07 00:02:31",Mitsuaki,GerOge,Sorcererers,win,,4
"2017-02-07 08:06:01",Abbus,Shoriu,Sorcererers,win,,4
"2017-02-07 08:31:51",spionecefalide,madman2262,"The Red Devils",win,,3
"2017-02-07 08:46:51",spionecefalide,ereksoss,,loss,,-1
"2017-02-07 09:06:51",spionecefalide,Kasimirrr,,win,blitz,2
"2017-02-07 09:19:51",spionecefalide,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2017-02-07 09:24:41",spionecefalide,Imrahi1,,win,blitz,2
"2017-02-07 09:37:21",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-07 09:43:11",spionecefalide,krnark,ELEMENTAL,win,,4
"2017-02-07 09:55:31",spionecefalide,ntym13,ELEMENTAL,loss,,-4
"2017-02-07 10:16:21",spionecefalide,lotosss,,win,,1
"2017-02-07 10:55:21",spionecefalide,ClimbHigh,,loss,blitz,-2
"2017-02-07 11:10:01",spionecefalide,Deepweed,,loss,,-1
"2017-02-07 11:23:31",spionecefalide,krnark,ELEMENTAL,loss,blitz,-8
"2017-02-07 11:56:51",Abbus,Santandrea,,loss,,-1
"2017-02-07 12:18:31",Abbus,sundayrain,,loss,,-1
"2017-02-07 12:32:11",Abbus,Cardotron2000,,win,blitz,2
"2017-02-07 12:43:21",Abbus,Kasimirrr,,win,,1
"2017-02-07 13:30:31",spionecefalide,Cardotron2000,,win,,1
"2017-02-07 13:34:51",spionecefalide,Cardotron2000,,win,,1
"2017-02-07 13:39:01",spionecefalide,Ungr1mm,"BEERBARIANS CREW",win,blitz,8
"2017-02-07 13:46:31",spionecefalide,krnark,ELEMENTAL,win,blitz,10
"2017-02-07 13:57:21",spionecefalide,lyx94,,win,,1
"2017-02-07 14:14:21",spionecefalide,yargov,Sorcererers,win,blitz,8
"2017-02-07 14:24:31",Mitsuaki,"Hello World",Leviathan,win,blitz,8
"2017-02-07 14:37:11",Mitsuaki,cardhunter25,,win,blitz,2
"2017-02-07 14:51:41",Abbus,"Dark Brightness",Leviathan,win,,4
"2017-02-07 14:53:31",Mitsuaki,Rebel7284,NinetyNineKnaves,win,,4
"2017-02-07 15:57:21",Mitsuaki,Firechiken,,win,,1
"2017-02-07 16:13:21",Mitsuaki,y0uthpast0r,"Designer's Den",win,,3
"2017-02-07 16:30:41",Mitsuaki,Kemmyn,,win,blitz,2
"2017-02-07 19:12:11",spionecefalide,zippo_at_work,"Braves of Glory",win,,5
"2017-02-07 19:30:21",spionecefalide,OldManRigney,"Braves of Glory",win,blitz,10
"2017-02-07 19:40:31",spionecefalide,rifrazionista,,win,,1
"2017-02-07 19:53:31",spionecefalide,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-02-07 20:00:01",spionecefalide,Donazo,,win,,1
"2017-02-08 00:06:21",Mitsuaki,samwell,,win,blitz,2
"2017-02-08 07:46:31",Abbus,Niewierny,,loss,,-1
"2017-02-08 08:00:21",Abbus,Gnizla,"Walking Carpets",win,,5
"2017-02-08 08:11:01",Abbus,Cardotron2000,,win,blitz,2
"2017-02-08 08:16:01",Abbus,"Gandalf the Grey Poupon",Sorcererers,win,,3
"2017-02-08 08:45:11",spionecefalide,"Gandalf the Grey Poupon",Sorcererers,loss,,-5
"2017-02-08 08:57:01",Abbus,"Gingrich Yurr",Sorcererers,loss,,-5
"2017-02-08 09:03:31",Abbus,maxitox,,win,blitz,2
"2017-02-08 09:02:51",spionecefalide,Benjiman,,win,,1
"2017-02-08 09:11:01",Abbus,"Robot Overlord",,win,,1
"2017-02-08 09:28:51",Abbus,ereksoss,,win,,1
"2017-02-08 10:11:11",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-08 10:17:11",spionecefalide,lotosss,,loss,,-1
"2017-02-08 10:38:41",spionecefalide,sucre,"Braves of Glory",win,blitz,10
"2017-02-08 10:58:21",Abbus,"Sniffy The Rat",,win,,1
"2017-02-08 10:58:01",spionecefalide,krnark,ELEMENTAL,win,,4
"2017-02-08 11:30:31",spionecefalide,extremegod,,win,blitz,2
"2017-02-08 11:35:51",spionecefalide,boh111,"Walking Carpets",loss,,-3
"2017-02-08 12:00:41",spionecefalide,Saker,,win,,1
"2017-02-08 12:30:11",spionecefalide,krnark,ELEMENTAL,win,blitz,8
"2017-02-08 13:38:41",spionecefalide,LuckGoblin,"Walking Carpets",win,,5
"2017-02-08 13:51:51",spionecefalide,"JaxxxFrost WTF",,win,blitz,2
"2017-02-08 14:02:51",spionecefalide,Santandrea,,win,blitz,2
"2017-02-08 14:05:11",Abbus,LegendaryLeon,,win,blitz,2
"2017-02-08 17:40:51",spionecefalide,juliuszju,,win,blitz,2
"2017-02-08 17:58:51",spionecefalide,Paelryder,,win,blitz,2
"2017-02-08 21:17:31",spionecefalide,LuckGoblin,"Walking Carpets",win,,5
"2017-02-08 21:40:21",spionecefalide,mike111,,loss,,-1
"2017-02-08 21:57:11",spionecefalide,ntym13,ELEMENTAL,loss,,-4
"2017-02-08 22:08:01",spionecefalide,Graxus,NinetyNineKnaves,loss,,-5
"2017-02-09 08:33:11",Abbus,Ardens,,loss,,-1
"2017-02-09 08:44:31",Abbus,juliuszju,,win,blitz,2
"2017-02-09 08:47:21",Abbus,Darokin,,loss,,-1
"2017-02-09 09:08:11",Abbus,sidk,,loss,,-1
"2017-02-09 09:31:11",Abbus,ThatWasEasy,,win,,1
"2017-02-09 09:49:21",Abbus,Cardotron2000,,win,,1
"2017-02-09 10:12:21",spionecefalide,Inkfingers,Sorcererers,win,,3
"2017-02-09 10:26:51",spionecefalide,Benjiman,,win,blitz,2
"2017-02-09 10:37:41",spionecefalide,Ardens,,win,blitz,2
"2017-02-09 11:21:21",spionecefalide,"Dark Brightness",Leviathan,win,,4
"2017-02-09 11:39:51",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-09 11:43:31",spionecefalide,Azlam,,win,blitz,2
"2017-02-09 13:58:31",spionecefalide,ericyuan,,loss,blitz,-2
"2017-02-09 14:07:51",spionecefalide,Astroboy123,NinetyNineKnaves,win,,3
"2017-02-09 14:14:51",Abbus,Missile,"Practice guild",loss,,-5
"2017-02-09 14:27:41",Abbus,Ardens,,loss,,-1
"2017-02-09 14:47:31",Abbus,ntym13,ELEMENTAL,win,,4
"2017-02-09 14:55:31",Abbus,Woshinibaba,,win,blitz,2
"2017-02-09 15:28:21",spionecefalide,Truecerin,,win,,1
"2017-02-09 15:36:41",Abbus,FcxHiro,"Braves of Glory",win,,4
"2017-02-09 15:42:11",spionecefalide,lotosss,,win,,1
"2017-02-09 15:57:31",spionecefalide,Kemmyn,,win,blitz,2
"2017-02-09 16:03:41",spionecefalide,protopot,,win,blitz,2
"2017-02-09 16:18:51",spionecefalide,Gnizla,"Walking Carpets",win,blitz,10
"2017-02-09 16:29:41",spionecefalide,Rebel7284,NinetyNineKnaves,win,blitz,6
"2017-02-10 06:46:11",Abbus,Cardotron2000,,win,,1
"2017-02-10 06:49:41",Abbus,Midshadow,,win,,1
"2017-02-10 06:57:41",Abbus,Benjiman,,win,,1
"2017-02-10 07:14:01",Abbus,Cardotron2000,,win,blitz,2
"2017-02-10 07:17:21",Abbus,Taten210,,loss,,-1
"2017-02-10 07:27:51",Abbus,"Conan the Barbiturates",,win,blitz,2
"2017-02-10 07:34:11",Abbus,"Body SVK",,loss,blitz,-2
"2017-02-10 07:47:21",Abbus,Cardotron2000,,win,,1
"2017-02-10 07:58:41",Abbus,Niewierny,,win,blitz,2
"2017-02-10 08:02:41",Abbus,ereksoss,,loss,,-1
"2017-02-10 08:24:11",Abbus,gurel,Leviathan,win,,4
"2017-02-10 13:14:01",Abbus,Ardens,,win,,1
"2017-02-10 13:58:41",Abbus,ntym13,ELEMENTAL,win,blitz,8
"2017-02-10 23:42:51",spionecefalide,Pyrious,"Braves of Glory",win,blitz,8
"2017-02-11 00:35:11",spionecefalide,Vigolf,,win,blitz,2
"2017-02-11 00:48:51",spionecefalide,highbird420,,win,,1
"2017-02-11 01:01:21",spionecefalide,Larmincess27,,loss,blitz,-2
"2017-02-11 01:23:31",spionecefalide,smallleft,,win,blitz,2
"2017-02-11 01:40:31",spionecefalide,stump1986,"BEERBARIANS CREW",loss,blitz,-10
"2017-02-11 01:52:01",spionecefalide,ereksoss,,win,blitz,2
"2017-02-11 12:00:11",spionecefalide,Voltaumento,Sorcererers,loss,blitz,-10
"2017-02-11 12:15:31",spionecefalide,SanPunkrazio,,win,blitz,2
"2017-02-11 12:18:21",spionecefalide,st0di,,loss,,-1
"2017-02-11 18:39:51",Abbus,Cardotron2000,,win,,1
"2017-02-11 18:46:31",Abbus,SkullDestroyer,Sorcererers,loss,,-5
"2017-02-12 09:22:01",Abbus,Cardotron2000,,win,blitz,2
"2017-02-12 14:11:21",Abbus,zippo_at_work,"Braves of Glory",win,blitz,8
"2017-02-12 14:26:11",Abbus,Woshinibaba,,loss,,-1
"2017-02-12 14:38:11",Abbus,Cardotron2000,,win,blitz,2
"2017-02-12 14:44:01",Abbus,"Roar S",,win,blitz,2
"2017-02-12 15:56:31",spionecefalide,"JaxxxFrost WTF",,win,blitz,2
"2017-02-12 16:13:41",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-12 16:18:41",spionecefalide,tunafist88,,win,,1
"2017-02-13 07:46:41",Abbus,Imrahi1,,win,,1
"2017-02-13 08:01:31",Abbus,SkyWatcher,,win,,1
"2017-02-13 08:27:31",Abbus,Cardotron2000,,win,,1
"2017-02-13 09:09:31",Abbus,hookahey,,win,,1
"2017-02-13 09:19:51",spionecefalide,hookahey,,win,,1
"2017-02-13 09:32:41",spionecefalide,Ungr1mm,"BEERBARIANS CREW",win,,3
"2017-02-13 09:48:11",Abbus,ereksoss,,loss,,-1
"2017-02-13 11:22:31",spionecefalide,SkyWatcher,,win,blitz,2
"2017-02-13 12:27:21",spionecefalide,1352,,win,blitz,2
"2017-02-13 12:36:31",spionecefalide,gohey84,,win,,1
"2017-02-13 12:53:11",spionecefalide,Kami,,win,blitz,2
"2017-02-13 13:01:01",spionecefalide,Ungr1mm,"BEERBARIANS CREW",win,,3
"2017-02-13 13:13:51",spionecefalide,hookahey,,win,,1
"2017-02-13 13:28:41",spionecefalide,matthiarsch,,win,blitz,2
"2017-02-13 13:38:21",Abbus,Larmincess27,,win,blitz,2
"2017-02-13 13:44:31",Abbus,ruso84,,win,,1
"2017-02-14 08:01:31",Abbus,"Sniffy The Rat",,win,blitz,2
"2017-02-14 08:08:21",Abbus,telmor,,loss,,-1
"2017-02-14 08:20:41",Abbus,JNR8620,,win,blitz,2
"2017-02-14 08:26:01",Abbus,matthiarsch,,loss,,-1
"2017-02-14 08:32:51",Abbus,maxitox,,loss,,-1
"2017-02-14 08:44:31",Abbus,lazurits,,win,,1
"2017-02-14 09:47:11",Abbus,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2017-02-14 10:18:31",spionecefalide,lazurits,,win,,1
"2017-02-14 10:26:51",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-14 10:34:21",spionecefalide,ntym13,ELEMENTAL,loss,,-4
"2017-02-14 11:06:11",spionecefalide,Santandrea,,win,,1
"2017-02-14 11:31:21",spionecefalide,1312,,win,,1
"2017-02-14 11:45:21",Abbus,1352,,win,blitz,2
"2017-02-14 11:44:31",spionecefalide,ericyuan,,win,,1
"2017-02-14 12:00:01",spionecefalide,boh111,"Walking Carpets",loss,,-3
"2017-02-14 12:29:11",spionecefalide,wwwS2,"99 Lenbears WalkingOnFire",win,blitz,6
"2017-02-14 13:07:51",spionecefalide,RunningAway,,win,blitz,2
"2017-02-14 13:19:21",spionecefalide,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2017-02-14 13:29:41",Abbus,spionecefalide,,loss,,0
"2017-02-14 13:45:31",spionecefalide,GerOge,NinetyNineKnaves,win,blitz,6
"2017-02-14 14:04:51",Abbus,akerrp2016,,win,,1
"2017-02-14 15:23:51",Abbus,Ardens,,win,,1
"2017-02-14 18:21:51",spionecefalide,Sinador,,win,blitz,2
"2017-02-15 08:54:51",Abbus,Cardotron2000,,win,,1
"2017-02-15 09:06:11",Abbus,Cardotron2000,,loss,,-1
"2017-02-15 09:11:31",Abbus,gurel,Leviathan,win,,4
"2017-02-15 09:39:21",spionecefalide,Leypse,,win,,1
"2017-02-15 10:06:21",Abbus,Cardotron2000,,win,blitz,2
"2017-02-15 09:56:01",spionecefalide,neuljudni,,win,,1
"2017-02-15 11:03:51",Abbus,hoolihe,,win,blitz,2
"2017-02-15 14:12:51",Abbus,"gulo gulo",,win,blitz,2
"2017-02-16 08:13:01",Abbus,juliuszju,,win,blitz,2
"2017-02-16 10:48:41",Abbus,Cardotron2000,,win,blitz,2
"2017-02-16 11:04:51",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-16 11:10:11",spionecefalide,Voltaumento,Sorcererers,win,blitz,6
"2017-02-16 11:15:11",spionecefalide,lotosss,,win,,1
"2017-02-16 11:41:51",spionecefalide,Kami,,win,,1
"2017-02-16 11:56:21",spionecefalide,CaptainCoop26,,win,blitz,2
"2017-02-16 11:58:21",spionecefalide,"Vibrant Pain","Legendary Lootz",loss,,-6
"2017-02-16 12:08:21",spionecefalide,yuhaocharlene,,win,blitz,2
"2017-02-16 12:15:51",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-16 12:22:31",spionecefalide,st0di,,win,,1
"2017-02-16 12:36:31",spionecefalide,sundayrain,,loss,blitz,-2
"2017-02-16 19:59:21",spionecefalide,madman2262,"The Red Devils",win,,2
"2017-02-16 20:10:21",spionecefalide,phoenix1189,,loss,blitz,-2
"2017-02-16 20:21:01",spionecefalide,kontodogrania1,,loss,,-1
"2017-02-16 20:32:41",spionecefalide,GerOge,NinetyNineKnaves,win,,3
"2017-02-16 20:49:41",spionecefalide,st0di,,loss,blitz,-2
"2017-02-16 21:11:51",spionecefalide,mike111,,win,blitz,2
"2017-02-16 21:17:11",spionecefalide,zippo_at_work,"Braves of Glory",win,,4
"2017-02-16 21:40:41",spionecefalide,Midshadow,,win,,1
"2017-02-16 21:52:31",spionecefalide,Woshinibaba,,win,blitz,2
"2017-02-16 22:02:41",spionecefalide,wwwS2,"99 Lenbears WalkingOnFire",win,,3
"2017-02-17 08:14:51",Abbus,sundayrain,,loss,,-1
"2017-02-17 08:23:11",Abbus,almostuseful,,win,blitz,2
"2017-02-17 08:29:51",Abbus,hookahey,,loss,,-1
"2017-02-17 08:43:51",Abbus,gavrila85,,win,,1
"2017-02-17 08:51:01",Abbus,Cardotron2000,,win,,1
"2017-02-17 08:57:21",Abbus,karl.macedo,,win,,1
"2017-02-17 09:05:41",Abbus,ereksoss,,win,,1
"2017-02-17 09:22:51",Abbus,Cardotron2000,,win,blitz,2
"2017-02-17 12:55:31",spionecefalide,Ozrei,,win,blitz,2
"2017-02-17 13:02:51",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-17 13:06:51",spionecefalide,"Gingrich Yurr",Sorcererers,win,blitz,6
"2017-02-17 13:27:51",spionecefalide,yuhaocharlene,,loss,,-1
"2017-02-17 14:08:11",Abbus,phoenix1189,,loss,,-1
"2017-02-17 14:15:11",Abbus,yuhaocharlene,,win,,1
"2017-02-17 14:30:31",Abbus,"gulo gulo",,win,blitz,2
"2017-02-17 14:39:01",Abbus,Stormyknight,,win,blitz,2
"2017-02-17 14:44:51",Abbus,samwell,,win,blitz,2
"2017-02-17 15:04:41",Mitsuaki,macizo,"Walking Carpets",win,blitz,10
"2017-02-17 16:09:11",Mitsuaki,Kemmyn,,win,blitz,2
"2017-02-17 17:01:11",spionecefalide,Welfs,,win,,1
"2017-02-17 17:12:41",spionecefalide,Fiascoo,"Braves of Glory",win,,4
"2017-02-17 17:31:01",spionecefalide,kontodogrania1,,loss,,-1
"2017-02-17 17:50:31",spionecefalide,Cardotron2000,,win,,1
"2017-02-18 08:43:21",Abbus,rifrazionista,,win,,1
"2017-02-20 07:43:11",Abbus,Cardotron2000,,win,blitz,2
"2017-02-20 07:51:21",Abbus,Paelryder,,win,,1
"2017-02-20 09:08:31",spionecefalide,snuff,,win,,1
"2017-02-20 09:49:11",Abbus,Paelryder,,win,blitz,2
"2017-02-20 10:05:31",spionecefalide,Cardotron2000,,win,,1
"2017-02-20 10:17:31",spionecefalide,snuff,,win,blitz,2
"2017-02-20 11:37:11",spionecefalide,ecotone,"Henry the Business Pig",win,,2
"2017-02-20 12:17:31",spionecefalide,Stormyknight,,win,blitz,2
"2017-02-20 12:24:01",spionecefalide,Woldemar,,win,,1
"2017-02-20 12:52:01",Abbus,ecotone,"Henry the Business Pig",win,blitz,4
"2017-02-20 12:56:51",Abbus,Stormyknight,,loss,blitz,-2
"2017-02-20 13:03:21",Abbus,Leypse,,win,blitz,2
"2017-02-20 13:10:11",Abbus,Cardotron2000,,win,,1
"2017-02-20 13:18:41",Abbus,GerOge,NinetyNineKnaves,win,,3
"2017-02-20 13:27:31",Abbus,SimonDifool,,loss,,-1
"2017-02-20 13:37:41",Abbus,hoolihe,,win,,1
"2017-02-20 16:18:31",spionecefalide,"Vibrant Pain","Legendary Lootz",win,blitz,4
"2017-02-20 16:27:41",spionecefalide,Voltaumento,Sorcererers,win,blitz,4
"2017-02-20 16:41:11",spionecefalide,"gulo gulo",,win,,1
"2017-02-20 18:47:01",Abbus,OldManRigney,"Braves of Glory",win,blitz,8
"2017-02-20 18:52:21",Abbus,Stormyknight,,win,,1
"2017-02-21 08:33:11",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-21 08:43:31",spionecefalide,Cardotron2000,,win,blitz,2
"2017-02-21 09:11:01",Abbus,Cardotron2000,,win,blitz,2
"2017-02-21 09:31:31",spionecefalide,Stormyknight,,win,,1
"2017-02-21 09:49:41",Abbus,samwell,,win,,1
"2017-02-21 10:29:11",Abbus,lotosss,,win,,1
"2017-02-21 15:48:01",Abbus,Ardens,,loss,,-1
"2017-02-21 19:23:01",spionecefalide,"Sir Shmookas",,win,blitz,2
"2017-02-21 22:26:01",Mitsuaki,snuff,,win,,1
"2017-02-22 11:08:41",Abbus,Voltaumento,Sorcererers,loss,,-6
"2017-02-22 11:20:21",Abbus,Ardens,,loss,blitz,-2
"2017-02-22 11:26:21",Abbus,lotosss,,loss,,-1
"2017-02-22 13:07:51",spionecefalide,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2017-02-22 14:07:41",Abbus,ntym13,ELEMENTAL,loss,,-4
"2017-02-22 14:24:31",Abbus,Voltaumento,Sorcererers,win,blitz,4
"2017-02-22 14:34:51",Abbus,Cardotron2000,,loss,,-1
"2017-02-22 14:42:11",Abbus,Scarponi,"Walking Carpets",loss,,-3
"2017-02-22 14:49:41",Abbus,Cardotron2000,,win,blitz,2
"2017-02-22 15:05:21",Abbus,SanPunkrazio,,win,,1
"2017-02-22 16:15:31",Mitsuaki,Dalmo,,win,blitz,2
"2017-02-22 18:13:21",Mitsuaki,krnark,ELEMENTAL,win,,4
"2017-02-23 06:35:01",Abbus,cardhunter25,,win,,1
"2017-02-23 06:46:01",Abbus,Cardotron2000,,win,blitz,2
"2017-02-23 06:49:21",Abbus,uhlik,NinetyNineKnaves,win,,3
"2017-02-23 10:36:31",Abbus,"Dark Brightness",Leviathan,win,blitz,8
"2017-02-23 13:50:11",Abbus,gurel,Leviathan,loss,,-4
"2017-02-23 14:00:11",Abbus,Cardotron2000,,win,blitz,2
"2017-02-23 14:05:41",Abbus,cadmus2166,,win,,1
"2017-02-23 14:22:41",Abbus,InTheDeep,,win,blitz,2
"2017-02-23 17:26:21",Abbus,mike111,,win,,1
"2017-02-24 08:31:51",Abbus,sundayrain,,win,,1
"2017-02-24 08:54:11",Abbus,3beaner,Sorcererers,win,blitz,4
"2017-02-24 09:08:51",Abbus,Cardotron2000,,win,blitz,2
"2017-02-24 12:55:51",spionecefalide,Yoriom,,win,blitz,2
"2017-02-24 13:58:41",Abbus,rilex91,,loss,,-1
"2017-02-24 14:05:01",Abbus,"gulo gulo",,loss,blitz,-2
"2017-02-24 14:17:41",Abbus,Azlam,,win,,1
"2017-02-24 14:27:31",Abbus,Welfs,,win,,1
"2017-02-25 15:45:01",Abbus,"Dark Brightness",Leviathan,loss,,-3
"2017-02-25 15:54:41",Abbus,Cardotron2000,,win,blitz,2
"2017-02-25 15:57:01",Abbus,Robauke,NinetyNineKnaves,loss,blitz,-10
"2017-02-25 16:07:01",Abbus,Cardotron2000,,win,blitz,2
"2017-02-25 16:28:41",Abbus,Cardotron2000,,win,,1
"2017-02-26 13:26:21",Mitsuaki,matthiarsch,,win,,1
"2017-02-26 15:55:51",Mitsuaki,"Dark Brightness",Leviathan,win,,5
"2017-02-26 17:54:01",Abbus,Ardred,,win,,1
