"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-03-01 15:39:59",Abbus,demaindeslaube,,win,,1
"2020-03-01 16:33:49",Abbus,elmatador99,,win,,1
"2020-03-02 15:52:19",Abbus,Sandrinho,"Braves of Glory",loss,,-1
"2020-03-04 15:48:19",Abbus,Fluxer,,win,,1
"2020-03-04 16:04:29",Abbus,Ootagooto,"Braves of Glory",win,,1
"2020-03-04 16:27:59",Abbus,ilbqpdli,"CheckMate Gaming",win,,1
"2020-03-05 11:45:39",Abbus,Astroboy123,NinetyNineKnaves,win,,1
"2020-03-05 11:48:59",Abbus,monkeyelder,,win,,1
"2020-03-05 13:17:59",Abbus,guillaumethomas,Kraken,loss,,-1
"2020-03-05 15:40:49",Abbus,LaMangouste,"The Red Devils",win,,1
"2020-03-06 11:36:59",Abbus,YARRRRRRR,Kraken,win,,1
"2020-03-06 15:13:09",Abbus,gian_b,Kraken,win,,1
"2020-03-06 16:01:19",Abbus,Cardotron2000,,win,,1
"2020-03-06 16:06:19",Abbus,Phaetasmal,,win,,1
"2020-03-07 14:00:19",Abbus,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-07 14:06:39",Abbus,charly6660,Kraken,win,,1
"2020-03-07 17:52:09",Abbus,sergio_zar,,win,,1
"2020-03-09 09:11:39",Abbus,Bolac,"Black Tie Reputaton",loss,,-1
"2020-03-09 09:24:29",Abbus,Cardotron2000,,win,,1
"2020-03-09 09:25:59",spionecefalide,gian_b,Kraken,win,,1
"2020-03-09 09:55:19",Abbus,TimeFlies,,loss,,0
"2020-03-09 10:05:59",Abbus,Alexkoh,"Braves of Glory",win,,1
"2020-03-09 16:46:09",spionecefalide,"Kylan Razley",Kraken,win,,1
"2020-03-09 17:04:49",spionecefalide,Cardotron2000,,win,,1
"2020-03-09 17:10:39",spionecefalide,gian_b,Kraken,win,,1
"2020-03-09 18:01:19",spionecefalide,GriffTheThief,"Brave Academy",loss,,-1
"2020-03-09 18:07:29",spionecefalide,"Gin Erik Player",,win,,1
"2020-03-09 18:57:39",Abbus,InstantBurn,,loss,,0
"2020-03-09 19:06:39",Abbus,yakkow,Kraken,loss,,-1
"2020-03-10 08:05:39",spionecefalide,Barto85,,win,,1
"2020-03-10 08:47:59",spionecefalide,Alexkoh,"Braves of Glory",win,,1
"2020-03-10 09:15:19",spionecefalide,Cardotron2000,,win,,1
"2020-03-10 09:24:19",spionecefalide,gavrila85,,win,,1
"2020-03-10 09:26:49",spionecefalide,TimeFlies,,loss,,0
"2020-03-10 10:21:19",Abbus,gian_b,Kraken,win,,1
"2020-03-10 10:43:39",Abbus,GentleNinja,"Braves of Glory",win,,1
"2020-03-10 11:11:19",Abbus,yakkow,Kraken,win,,1
"2020-03-10 12:00:19",IOIOI,Cardotron2000,,win,,1
"2020-03-10 12:18:09",IOIOI,Cardotron2000,,win,,1
"2020-03-10 14:09:49",Abbus,gg3883,,win,,1
"2020-03-10 14:16:19",Abbus,Bolac,"Black Tie Reputaton",win,,1
"2020-03-10 17:27:29",Abbus,Baldore,"The Unaffiliated",win,,1
"2020-03-13 14:29:06",Abbus,TimeFlies,,loss,,0
"2020-03-13 15:11:36",Abbus,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-03-14 11:21:16",Abbus,Cardotron2000,,win,,1
"2020-03-14 11:31:26",Abbus,GriffTheThief,"Brave Academy",win,,1
"2020-03-14 11:39:36",Abbus,Cardotron2000,,win,,1
"2020-03-14 13:30:56",Abbus,demaindeslaube,,win,,1
"2020-03-14 16:16:06",Abbus,FrigusMacto,"Braves of Glory",win,,1
"2020-03-15 09:10:46",Abbus,Cardotron2000,,win,,1
"2020-03-15 09:29:36",Abbus,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-15 10:04:56",Abbus,buntbunt,,win,,1
"2020-03-15 13:35:56",Abbus,m1chiel,,win,,1
"2020-03-15 16:43:06",Abbus,"Samuel Shortman",,win,,1
"2020-03-15 16:45:36",Abbus,olona,,win,,1
"2020-03-16 15:14:56",Abbus,bishem,,win,,1
"2020-03-16 15:42:36",Abbus,Cardotron2000,,win,,1
"2020-03-17 10:21:36",Abbus,gian_b,Kraken,win,,1
"2020-03-17 10:48:56",Abbus,Fkingledgnd,,loss,,0
"2020-03-17 11:35:36",Abbus,gian_b,Kraken,win,,1
"2020-03-17 15:47:16",Abbus,mrcman,Kraken,win,,1
"2020-03-17 15:56:46",Abbus,Cardotron2000,,win,,1
"2020-03-18 09:05:36",Abbus,Cardotron2000,,win,,1
"2020-03-18 09:20:56",Abbus,Cardotron2000,,win,,1
"2020-03-18 10:18:56",Abbus,Cardotron2000,,win,,1
"2020-03-18 10:36:36",Abbus,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-18 13:55:56",Abbus,FcxHiro,"Braves of Glory",win,,1
"2020-03-19 10:54:26",Abbus,FarFax,,loss,,0
"2020-03-19 11:08:36",Abbus,ArtExt,"Braves of Glory",win,,1
"2020-03-19 11:13:56",Abbus,gurjani,"Braves of Glory",win,,1
"2020-03-19 14:46:36",Abbus,blue_acesky,,win,,1
"2020-03-19 14:54:26",Abbus,BBtto,Kraken,loss,,-1
"2020-03-19 17:17:46",Abbus,Ardred,,win,,1
"2020-03-20 15:57:16",Abbus,"Gin Erik Player",,loss,,0
"2020-03-21 08:50:06",Abbus,Stan_Canaille,,win,,1
"2020-03-21 10:19:56",Abbus,"Chevy Cavalier","Walking Carpets",win,,1
"2020-03-21 14:32:16",Abbus,guillaumethomas,Kraken,loss,,-1
"2020-03-21 14:53:06",Abbus,AlexanderX,,win,,1
"2020-03-21 15:04:16",Abbus,m1chiel,,loss,,0
"2020-03-22 10:24:36",Abbus,Cardotron2000,,win,,1
"2020-03-22 10:48:56",Abbus,Cardotron2000,,win,,1
"2020-03-22 10:51:56",Abbus,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-22 11:07:16",Abbus,Bolac,"Black Tie Reputaton",loss,,-1
"2020-03-22 14:58:46",Abbus,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-23 09:52:16",Abbus,Cardotron2000,,win,,1
"2020-03-23 10:17:56",Abbus,Cardotron2000,,loss,,0
"2020-03-23 10:25:26",Abbus,Cardotron2000,,win,,1
"2020-03-23 10:45:36",Abbus,Cardotron2000,,win,,1
"2020-03-23 10:50:46",Abbus,gian_b,Kraken,win,,1
"2020-03-23 11:03:46",Abbus,Fkingledgnd,,win,,1
"2020-03-23 11:33:06",spionecefalide,gian_b,Kraken,win,,1
"2020-03-23 11:39:06",Abbus,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-03-23 11:46:36",Abbus,BBtto,Kraken,win,,1
"2020-03-23 12:10:16",spionecefalide,ArtExt,"Braves of Glory",win,,1
"2020-03-23 12:58:06",spionecefalide,Cardotron2000,,win,,1
"2020-03-23 13:36:26",spionecefalide,Alexkoh,"Elite of Fun",loss,,-1
"2020-03-23 13:50:56",spionecefalide,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2020-03-23 14:03:06",spionecefalide,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-23 14:18:06",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2020-03-23 14:26:56",Abbus,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-23 14:39:06",Abbus,BBtto,Kraken,loss,,-1
"2020-03-23 17:20:26",spionecefalide,demaindeslaube,,win,,1
"2020-03-23 17:24:06",spionecefalide,13131313,Sorcerers,win,,1
"2020-03-23 17:39:46",spionecefalide,Cardotron2000,,win,,1
"2020-03-23 17:45:06",spionecefalide,ma.xiping,"Gang Ben 003",loss,,-1
"2020-03-24 10:40:16",Abbus,FeedTheFreak,"We Love Pizza",win,,1
"2020-03-24 10:56:26",Abbus,AlexanderX,,win,,1
"2020-03-24 11:04:26",Abbus,TheZuton,"Braves of Glory",loss,,-1
"2020-03-24 11:14:26",Abbus,TacomiazZ,,win,,1
"2020-03-24 16:25:36",spionecefalide,"Danger the Dog",,win,,1
"2020-03-24 17:14:16",spionecefalide,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-03-24 17:28:16",spionecefalide,Sthlm,Kraken,win,,1
"2020-03-24 18:21:46",spionecefalide,Baldore,"The Unaffiliated",win,,1
"2020-03-24 18:29:16",spionecefalide,Convolute,"Walking Carpets",win,,1
"2020-03-24 18:41:46",spionecefalide,Cardotron2000,,win,,1
"2020-03-25 09:41:36",spionecefalide,Cardotron2000,,win,,1
"2020-03-25 10:19:06",spionecefalide,bishem,,win,,1
"2020-03-25 10:58:06",spionecefalide,cadmus2166,,win,,1
"2020-03-25 11:12:26",spionecefalide,Cardotron2000,,win,,1
"2020-03-25 11:41:06",spionecefalide,DaN_MaN,"Walking Carpets",win,,1
"2020-03-25 12:38:56",spionecefalide,"The Gloop",,win,,1
"2020-03-25 12:54:36",spionecefalide,Cardotron2000,,win,,1
"2020-03-25 13:04:26",Abbus,Cardotron2000,,win,,1
"2020-03-25 13:07:36",Abbus,Fkingledgnd,"Elite of Fun",win,,1
"2020-03-25 13:17:36",Abbus,gurjani,"Elite of Fun",win,,1
"2020-03-25 13:29:56",Abbus,Cardotron2000,,win,,1
"2020-03-25 13:36:36",Abbus,Cardotron2000,,win,,1
"2020-03-25 13:40:06",Abbus,Convolute,"Walking Carpets",win,,1
"2020-03-25 13:52:06",spionecefalide,ArtExt,"Braves of Glory",win,,1
"2020-03-25 15:57:36",spionecefalide,Alex_TS,"Elite of Fun",loss,,-1
"2020-03-25 16:06:26",spionecefalide,gian_b,Kraken,loss,,-1
"2020-03-25 16:21:06",spionecefalide,Convolute,"Walking Carpets",loss,,-1
"2020-03-25 17:04:16",Abbus,inquisittor,,win,,1
"2020-03-25 17:09:16",Abbus,"polar bear",LanQiYing,win,,1
"2020-03-26 10:12:56",spionecefalide,Cardotron2000,,win,,1
"2020-03-26 10:22:46",spionecefalide,Cardotron2000,,win,,1
"2020-03-26 10:26:46",Abbus,madman2262,"The Red Devils",win,,1
"2020-03-26 10:29:46",Abbus,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-03-26 10:48:26",Abbus,Woshinibaba,"izi game izi life",loss,,-1
"2020-03-26 12:59:36",spionecefalide,Cardotron2000,,win,,1
"2020-03-26 13:08:46",spionecefalide,Cardotron2000,,win,,1
"2020-03-26 13:16:06",spionecefalide,Phaetasmal,,loss,,0
"2020-03-26 13:28:06",spionecefalide,madman2262,"The Red Devils",win,,1
"2020-03-26 13:37:56",spionecefalide,ArtExt,"Braves of Glory",win,,1
"2020-03-26 13:43:56",spionecefalide,gian_b,Kraken,win,,1
"2020-03-26 13:54:26",spionecefalide,Oleo10,,win,,1
"2020-03-26 13:57:06",spionecefalide,CPKinase,,win,,1
"2020-03-26 13:59:56",spionecefalide,Sthlm,Kraken,win,,1
"2020-03-26 14:09:26",spionecefalide,Sinador,Kraken,win,,1
"2020-03-26 14:43:16",Abbus,gian_b,Kraken,win,,1
"2020-03-26 15:22:36",Abbus,juliuszju,"izi game izi life",win,,1
"2020-03-26 15:29:56",Abbus,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-26 15:50:26",spionecefalide,gavrila85,,win,,1
"2020-03-26 16:05:56",spionecefalide,anticorpo,,win,,1
"2020-03-26 16:27:16",spionecefalide,Convolute,"Walking Carpets",win,,1
"2020-03-26 16:40:36",spionecefalide,Sinador,Kraken,win,,1
"2020-03-26 16:44:26",spionecefalide,ShallowOne,Kraken,loss,,-1
"2020-03-26 17:01:36",spionecefalide,GerOge,NinetyNineKnaves,win,,1
"2020-03-26 17:42:26",spionecefalide,"Kylan Razley",Kraken,win,,1
"2020-03-26 17:56:26",spionecefalide,Sinador,Kraken,win,,1
"2020-03-26 18:12:06",spionecefalide,juliuszju,"izi game izi life",loss,,-1
"2020-03-26 18:17:36",spionecefalide,ma.xiping,"Gang Ben 003",win,,1
"2020-03-26 18:29:46",spionecefalide,AlexanderX,,win,,1
"2020-03-27 10:13:26",spionecefalide,madman2262,"The Red Devils",win,,1
"2020-03-27 10:21:46",spionecefalide,gian_b,Kraken,win,,1
"2020-03-27 11:22:56",spionecefalide,guillaumethomas,Kraken,win,,1
"2020-03-27 13:15:06",spionecefalide,FeedTheFreak,"We Love Pizza",win,,1
"2020-03-27 13:31:46",spionecefalide,2wy9168,"Elite of Fun",win,,1
"2020-03-27 13:47:16",spionecefalide,Cardotron2000,,win,,1
"2020-03-27 13:56:06",spionecefalide,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-27 14:10:36",spionecefalide,Fkingledgnd,"Elite of Fun",win,,1
"2020-03-27 14:19:06",spionecefalide,gian_b,Kraken,win,,1
"2020-03-27 15:51:36",Abbus,madman2262,"The Red Devils",loss,,-1
"2020-03-27 16:03:06",Abbus,Ardred,,win,,1
"2020-03-27 16:12:26",Abbus,Sthlm,Kraken,win,,1
"2020-03-27 16:30:56",Abbus,Ootagooto,"Elite of Fun",win,,1
"2020-03-27 18:16:06",spionecefalide,sempelton,Kraken,win,,1
"2020-03-27 18:30:56",spionecefalide,TimeFlies,,win,,1
"2020-03-28 09:30:16",spionecefalide,gian_b,Kraken,win,,1
"2020-03-28 09:43:46",spionecefalide,GIGON,"Brave Academy",win,,1
"2020-03-28 09:51:36",spionecefalide,Stan_Canaille,,win,,1
"2020-03-28 10:47:56",Abbus,DonMeh,,win,,1
"2020-03-28 10:53:36",Abbus,Cardotron2000,,win,,1
"2020-03-28 10:59:26",Abbus,ntym13,ELEMENTAL,loss,,-1
"2020-03-28 11:07:36",Abbus,Bolac,"Black Tie Reputaton",loss,,-1
"2020-03-28 11:22:26",Abbus,Convolute,"Walking Carpets",win,,1
"2020-03-28 13:13:56",spionecefalide,Sthlm,Kraken,win,,1
"2020-03-28 13:29:16",spionecefalide,bishem,,win,,1
"2020-03-28 16:49:16",Abbus,ShallowOne,Kraken,win,,1
"2020-03-28 16:55:26",Abbus,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-28 17:04:06",Abbus,Temaukel,"Brave Academy",loss,,-1
"2020-03-29 08:25:46",spionecefalide,Cardotron2000,,win,,1
"2020-03-29 12:52:16",Abbus,"Terry the Terrible",,win,,1
"2020-03-29 13:10:36",Abbus,Ardred,,loss,,0
"2020-03-29 13:20:16",Abbus,Cardotron2000,,win,,1
"2020-03-29 13:24:56",Abbus,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-29 15:25:06",Abbus,madman2262,"The Red Devils",loss,,-1
"2020-03-29 15:41:46",Abbus,elmatador99,,win,,1
"2020-03-29 17:05:26",spionecefalide,Cardotron2000,,win,,1
"2020-03-29 17:09:56",Abbus,andre_soero,,win,,1
"2020-03-29 17:19:26",spionecefalide,Sthlm,Kraken,win,,1
"2020-03-29 18:02:16",spionecefalide,sempelton,Kraken,win,,1
"2020-03-30 08:42:46",spionecefalide,Cardotron2000,,loss,,0
"2020-03-30 08:47:56",spionecefalide,juliuszju,"izi game izi life",loss,,-1
"2020-03-30 08:59:36",spionecefalide,TheZuton,"Elite of Fun",win,,1
"2020-03-30 14:03:26",spionecefalide,Belast,,win,,1
"2020-03-30 14:10:16",spionecefalide,Sandrinho,"Braves of Glory",win,,1
"2020-03-30 14:34:06",spionecefalide,TheZuton,"Elite of Fun",loss,,-1
"2020-03-30 14:48:26",spionecefalide,inquisittor,,loss,,0
"2020-03-30 14:53:26",spionecefalide,TimeFlies,,loss,,0
"2020-03-30 15:17:36",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2020-03-30 15:32:06",spionecefalide,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-03-30 15:43:16",spionecefalide,gavrila85,,win,,1
"2020-03-30 15:56:46",spionecefalide,Sinador,Kraken,win,,1
"2020-03-30 16:05:26",spionecefalide,"Terry the Terrible",,win,,1
"2020-03-31 07:51:16",spionecefalide,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-31 08:05:36",spionecefalide,"The Gloop",,win,,1
"2020-03-31 08:18:16",spionecefalide,DaN_MaN,"Walking Carpets",loss,,-1
"2020-03-31 08:24:56",spionecefalide,inquisittor,,loss,,0
"2020-03-31 08:35:16",spionecefalide,Phaetasmal,,loss,,0
"2020-03-31 08:45:06",spionecefalide,Scherzkeks86,,loss,,0
"2020-03-31 09:03:46",spionecefalide,gian_b,Kraken,win,,1
"2020-03-31 09:27:26",spionecefalide,Alexkoh,"Elite of Fun",win,,1
"2020-03-31 09:36:36",Abbus,FeedTheFreak,"We Love Pizza",win,,1
"2020-03-31 09:52:16",Abbus,Bolac,"Elite of Fun",loss,,-1
"2020-03-31 10:07:46",Abbus,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-31 12:58:26",Abbus,DonMeh,,win,,1
"2020-03-31 13:15:06",Abbus,bishem,,loss,,0
"2020-03-31 13:32:26",Abbus,"Duffsmill Heavyhammer",,loss,,0
"2020-03-31 14:49:06",Abbus,Sthlm,Kraken,loss,,-1
"2020-03-31 14:58:16",Abbus,Cardotron2000,,win,,1
"2020-03-31 15:04:16",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2020-03-31 15:10:56",Abbus,Baldore,"The Unaffiliated",win,,1
"2020-03-31 15:28:06",Abbus,Cardotron2000,,win,,1
"2020-03-31 16:59:26",spionecefalide,Campaign3,Kraken,win,,1
"2020-03-31 17:28:36",spionecefalide,Scherzkeks86,,loss,,0
