"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-06-01 00:31:46",Rebel7284,Cardotron2000,,win,,1
"2017-06-01 08:17:16",uhlik,almostuseful,,win,blitz,2
"2017-06-01 08:31:46",uhlik,"Lord Lexx",,win,,1
"2017-06-01 10:44:46",uhlik,Fiascoo,"Braves of Glory",win,,4
"2017-06-01 11:00:36",uhlik,Gestapo92,,win,,1
"2017-06-01 12:54:16",Astroboy123,Mar3y,,win,blitz,2
"2017-06-01 13:01:16",uhlik,ranma12,,win,blitz,2
"2017-06-01 13:08:36",Astroboy123,sucre,"Braves of Glory",win,blitz,8
"2017-06-01 13:20:16",Astroboy123,Cardotron2000,,win,,1
"2017-06-01 15:36:06",uhlik,Azlam,,win,blitz,2
"2017-06-01 21:27:06",Ardens,chrisinsane,,win,,1
"2017-06-01 23:01:46",Graxus,ThetianKnight,"Power of Fires",win,blitz,8
"2017-06-01 23:30:06",Graxus,Sasoo8,Leviathan,loss,blitz,-8
"2017-06-01 23:40:26",Graxus,Chimirduri,,win,blitz,2
"2017-06-02 00:04:16",Graxus,Shillelagh_Law,,loss,blitz,-2
"2017-06-02 00:46:46",Graxus,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-06-02 06:44:26",Rebel7284,1352,,win,,1
"2017-06-02 07:21:46",Ardens,Benjiman,,win,,1
"2017-06-02 11:35:06",uhlik,Benjiman,,win,,1
"2017-06-02 12:04:56",Astroboy123,Ex-Cop,,win,blitz,2
"2017-06-02 12:43:56",Astroboy123,mike111,,win,blitz,2
"2017-06-02 12:51:56",Astroboy123,Cardotron2000,,loss,,-1
"2017-06-02 12:59:26",Astroboy123,Impaling92,,win,blitz,2
"2017-06-02 14:04:16",Robauke,"Sir Shmookas",,loss,,-1
"2017-06-02 14:28:26",Robauke,callum1002,,win,blitz,2
"2017-06-02 16:10:56",Rebel7284,mike111,,loss,,-1
"2017-06-02 20:02:46",Ardens,macizo,,loss,blitz,-2
"2017-06-02 20:09:06",Ardens,"El Viejo Dakuan",,loss,blitz,-2
"2017-06-02 20:04:26",uhlik,"JaxxxFrost WTF",,win,blitz,2
"2017-06-02 20:24:56",Ardens,"Lord Lexx",,loss,blitz,-2
"2017-06-02 20:19:46",uhlik,"El Viejo Dakuan",,win,,1
"2017-06-02 20:37:06",Rebel7284,Ardens,,loss,,0
"2017-06-02 20:59:26",Ardens,DR.Unk.E.N.Gamer,,loss,,-1
"2017-06-02 21:12:46",Ardens,ecotone,"Henry the Business Pig",win,blitz,8
"2017-06-02 21:26:26",uhlik,"El Viejo Dakuan",,loss,blitz,-2
"2017-06-02 21:45:06",uhlik,ecotone,"Henry the Business Pig",loss,blitz,-8
"2017-06-03 06:18:26",Astroboy123,Cardotron2000,,win,,1
"2017-06-03 06:37:06",Astroboy123,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-06-03 06:46:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-03 10:57:36",Ardens,ereksoss,,win,blitz,2
"2017-06-03 11:09:56",Ardens,"Lord Lexx",,win,blitz,2
"2017-06-03 11:35:36",uhlik,3535361444,Vicharge,win,,4
"2017-06-03 17:42:16",Ardens,sidk,"Gang Ben 003",win,blitz,8
"2017-06-03 18:59:36",Robauke,lutzgoose,,win,,1
"2017-06-03 21:08:06",Rebel7284,Cardotron2000,,loss,blitz,-2
"2017-06-03 21:56:16",Graxus,Sasoo8,Leviathan,loss,blitz,-8
"2017-06-03 22:20:56",Graxus,ruso84,,loss,blitz,-2
"2017-06-03 22:31:56",Graxus,unforgiven88,,win,blitz,2
"2017-06-03 22:58:56",Graxus,elmatador99,,win,,1
"2017-06-03 23:21:06",Graxus,Shillelagh_Law,,win,,1
"2017-06-04 02:27:46",Astroboy123,Smoke99,,win,blitz,2
"2017-06-04 05:17:26",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-04 07:43:06",Ardens,"wlar red",,win,,1
"2017-06-04 08:19:36",Ardens,Haxzploid,,win,,1
"2017-06-04 09:46:46",Robauke,Larmincess27,,win,blitz,2
"2017-06-04 10:37:46",Astroboy123,Hellskin,,win,,1
"2017-06-04 16:18:06",Ardens,Smoke99,,win,,1
"2017-06-04 17:15:56",Graxus,ruso84,,loss,blitz,-2
"2017-06-04 17:32:26",Graxus,hookahey,,win,,1
"2017-06-04 19:39:16",Ardens,Elkurp,,win,,1
"2017-06-04 20:21:46",Ardens,protopot,,loss,blitz,-2
"2017-06-04 20:26:46",Ardens,"Lord Lexx",,win,blitz,2
"2017-06-05 03:48:26",Rebel7284,Cardotron2000,,win,blitz,2
"2017-06-05 11:31:06",uhlik,chaoz555,,loss,blitz,-2
"2017-06-05 12:26:16",uhlik,Ttsukasa,Leviathan,win,,5
"2017-06-05 12:30:56",Astroboy123,"Ivory Knight",,win,blitz,2
"2017-06-05 13:10:56",Astroboy123,drmoro123,,win,blitz,2
"2017-06-05 13:47:16",Astroboy123,Abbus,PizzaAndCoffee,win,blitz,8
"2017-06-05 16:31:56",Ardens,drmoro123,,win,blitz,2
"2017-06-05 17:18:46",uhlik,Duffsmil,,win,blitz,2
"2017-06-05 17:33:56",Ardens,"Gandalf the Grey Poupon",Sorcererers,win,,3
"2017-06-05 19:30:16",Rebel7284,Cribbage,,win,blitz,2
"2017-06-05 20:26:06",Ardens,Sasoo8,Leviathan,win,blitz,10
"2017-06-05 21:14:36",uhlik,mike111,,loss,,-1
"2017-06-05 22:12:06",Graxus,unforgiven88,,loss,blitz,-2
"2017-06-05 22:19:56",Graxus,LuckGoblin,"Walking Carpets",loss,blitz,-8
"2017-06-05 22:35:06",Graxus,MrGray69,Leviathan,win,blitz,8
"2017-06-05 22:54:26",Graxus,"DARK MAGIC",Leviathan,loss,blitz,-8
"2017-06-05 23:10:56",Graxus,Oldtoosoon,,win,,1
"2017-06-05 23:34:56",Graxus,BOOH_BEAR,,loss,,-1
"2017-06-05 23:46:56",Graxus,Gnizla,"Walking Carpets",loss,,-4
"2017-06-06 00:24:26",Graxus,ruso84,,loss,,-1
"2017-06-06 05:55:26",uhlik,"Lord Lexx",,loss,blitz,-2
"2017-06-06 06:00:26",uhlik,krystalis1,"BEERBARIANS CREW",win,,4
"2017-06-06 09:48:36",Astroboy123,Cardotron2000,,loss,,-1
"2017-06-06 09:54:16",Astroboy123,yoshipoosrainbow,,win,blitz,2
"2017-06-06 10:26:46",uhlik,"El Viejo Dakuan",,win,,1
"2017-06-06 10:38:36",Astroboy123,Cardotron2000,,win,,1
"2017-06-06 10:45:06",Astroboy123,jzc11,"Brave Academy",win,,4
"2017-06-06 10:55:36",uhlik,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-06-06 15:52:36",Rebel7284,Woshinibaba,"Gang Ben 003",win,blitz,8
"2017-06-06 16:09:16",Robauke,BREWSKIE,"BEERBARIANS CREW",win,,4
"2017-06-06 16:24:56",Robauke,Knuk,,win,,1
"2017-06-06 16:47:46",Robauke,ridgewater,,win,,1
"2017-06-06 17:44:36",Ardens,DonMeh,,win,blitz,2
"2017-06-06 17:48:46",Ardens,madman2262,"The Red Devils",loss,,-5
"2017-06-06 17:58:56",Ardens,Knuk,,win,,1
"2017-06-06 19:41:46",Ardens,Leephaibul,"BEERBARIANS CREW",win,,4
"2017-06-06 21:27:16",Graxus,Arnie,"Walking Carpets",loss,,-3
"2017-06-06 21:42:16",Graxus,lutzgoose,,loss,blitz,-2
"2017-06-06 21:44:56",Rebel7284,stuburton20101,,loss,,-1
"2017-06-06 21:55:26",Graxus,ruso84,,win,blitz,2
"2017-06-06 22:05:46",Ardens,ecotone,"Henry the Business Pig",win,,3
"2017-06-06 22:08:56",Rebel7284,Graxus,,loss,,0
"2017-06-06 22:20:46",Graxus,Fiascoo,"Braves of Glory",win,,5
"2017-06-06 23:05:26",Graxus,michal.schindler,"Brave Academy",win,blitz,8
"2017-06-07 05:56:46",uhlik,ereksoss,,win,,1
"2017-06-07 07:23:36",uhlik,chrisinsane,,win,,1
"2017-06-07 10:12:16",Ardens,drmoro123,,win,,1
"2017-06-07 11:09:06",Ardens,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2017-06-07 11:29:56",uhlik,chrisinsane,,win,blitz,2
"2017-06-07 11:45:36",uhlik,hhh45879,,win,,1
"2017-06-07 12:26:56",uhlik,PrinceOfDankness,,loss,blitz,-2
"2017-06-07 12:44:36",Astroboy123,Arrombador,,win,,1
"2017-06-07 12:53:36",Astroboy123,smedal,,loss,blitz,-2
"2017-06-07 13:05:16",Astroboy123,Santandrea,,win,blitz,2
"2017-06-07 13:16:26",Astroboy123,ericyuan,"Gang Ben 003",win,,4
"2017-06-07 14:12:26",Ardens,rav23,,win,blitz,2
"2017-06-07 14:30:16",uhlik,Thoorriin,,win,,1
"2017-06-07 16:51:16",Ardens,smedal,,win,,1
"2017-06-07 16:57:16",Ardens,jzc11,"Brave Academy",win,blitz,6
"2017-06-07 20:26:16",Graxus,Gnizla,"Walking Carpets",loss,,-4
"2017-06-07 20:42:26",Graxus,smedal,,loss,,-1
"2017-06-07 20:56:36",Graxus,mike111,,loss,blitz,-2
"2017-06-07 21:05:56",Graxus,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2017-06-07 21:15:56",uhlik,13131313,,win,blitz,2
"2017-06-07 21:33:16",Graxus,thorkell,,win,blitz,2
"2017-06-07 21:38:46",Ardens,chrisinsane,,win,,1
"2017-06-07 21:39:46",Graxus,stump1986,"BEERBARIANS CREW",loss,blitz,-8
"2017-06-07 22:02:16",Graxus,Fiascoo,"Braves of Glory",loss,,-3
"2017-06-07 22:21:16",Graxus,"Sir Kookus",,win,blitz,2
"2017-06-07 22:47:06",Graxus,"games guy",,win,blitz,2
"2017-06-07 23:10:36",Graxus,Mar3y,,win,blitz,2
"2017-06-08 06:00:26",uhlik,JutdDoIt,Leviathan,loss,blitz,-8
"2017-06-08 10:20:56",Graxus,"Body SVK","YourGuildNameHere  Slovak",win,blitz,6
"2017-06-08 10:51:56",Graxus,CrakWeezle,,win,blitz,2
"2017-06-08 11:55:46",Graxus,chaoz555,,win,blitz,2
"2017-06-08 12:54:16",uhlik,Thoorriin,,loss,,-1
"2017-06-08 14:07:56",uhlik,mike111,,win,blitz,2
"2017-06-08 14:35:46",Robauke,"Sir Cherry Bomb",,win,blitz,2
"2017-06-08 17:06:36",Graxus,ma.xiping,"Gang Ben 003",win,,4
"2017-06-08 17:25:26",Graxus,gohey84,,win,blitz,2
"2017-06-08 17:34:46",Graxus,Shillelagh_Law,,win,,1
"2017-06-08 21:24:26",Ardens,almostuseful,,win,blitz,2
"2017-06-08 21:57:46",Ardens,Fiascoo,"Braves of Glory",loss,,-3
"2017-06-08 22:06:36",Ardens,OldManRigney,"Braves of Glory",loss,blitz,-6
"2017-06-08 22:16:26",Ardens,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2017-06-08 22:28:06",Ardens,FrigusMacto,"Braves of Glory",win,blitz,10
"2017-06-08 22:35:56",Ardens,Taten210,,win,blitz,2
"2017-06-09 00:21:36",Rebel7284,BOOH_BEAR,,win,blitz,2
"2017-06-09 00:26:06",Rebel7284,GriffTheThief,,win,blitz,2
"2017-06-09 05:16:46",Rebel7284,dorkydelver,,loss,,-1
"2017-06-09 05:26:36",Rebel7284,"wlar red",,win,,1
"2017-06-09 05:38:56",Rebel7284,Cribbage,,win,,1
"2017-06-09 05:52:46",Rebel7284,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-06-09 12:57:26",Astroboy123,Mitsuaki,PizzaAndCoffee,win,,4
"2017-06-09 13:21:36",Astroboy123,chaoz555,,win,blitz,2
"2017-06-09 13:36:26",Astroboy123,Benjiman,,win,blitz,2
"2017-06-09 13:54:46",Ardens,Woshinibaba,"Gang Ben 003",loss,blitz,-8
"2017-06-09 14:03:16",Ardens,FcxHiro,"Braves of Glory",win,,5
"2017-06-09 14:14:36",Ardens,TheZuton,,win,blitz,2
"2017-06-09 14:22:36",Ardens,Forbos,,win,blitz,2
"2017-06-09 19:02:46",Ardens,PillePalle,,win,,1
"2017-06-09 19:39:16",Ardens,FcxHiro,"Braves of Glory",loss,,-3
"2017-06-09 19:47:56",Ardens,Saker,,win,,1
"2017-06-09 19:54:06",Ardens,Woshinibaba,"Gang Ben 003",win,blitz,8
"2017-06-09 21:40:36",Ardens,kontodogrania1,,win,,1
"2017-06-09 21:48:26",Ardens,RazZzuR,,win,,1
"2017-06-09 22:01:36",Ardens,snuff,,win,,1
"2017-06-10 00:11:46",Rebel7284,Cardotron2000,,win,,1
"2017-06-10 00:20:36",Rebel7284,Arrombador,,win,,1
"2017-06-10 01:05:16",Rebel7284,FrigusMacto,"Braves of Glory",win,,5
"2017-06-10 01:25:56",Rebel7284,phoenix1189,,win,blitz,2
"2017-06-10 08:07:36",Ardens,JutdDoIt,Leviathan,win,blitz,8
"2017-06-10 08:22:46",Astroboy123,Cribbage,,win,blitz,2
"2017-06-10 08:32:56",Astroboy123,boh111,"Walking Carpets",win,,5
"2017-06-10 08:44:16",Ardens,boh111,"Walking Carpets",win,blitz,8
"2017-06-10 08:48:36",Astroboy123,jts00,"Walking Carpets",loss,,-4
"2017-06-10 09:00:16",Astroboy123,ereksoss,,win,blitz,2
"2017-06-10 08:53:46",Graxus,OldManRigney,"Braves of Glory",win,blitz,10
"2017-06-10 12:35:06",Ardens,Santandrea,,win,blitz,2
"2017-06-10 13:44:36",Graxus,grootz,,win,blitz,2
"2017-06-10 13:54:56",Graxus,chrisinsane,,win,,1
"2017-06-10 14:06:26",Ardens,Haxzploid,,win,blitz,2
"2017-06-10 14:07:36",Graxus,ericyuan,"Gang Ben 003",win,blitz,8
"2017-06-10 15:16:46",Ardens,surinan,,win,,1
"2017-06-10 17:29:36",Robauke,Arnie,"Walking Carpets",win,blitz,8
"2017-06-10 21:56:16",Ardens,GriffTheThief,,win,blitz,2
"2017-06-11 03:23:16",Astroboy123,chrisinsane,,win,blitz,2
"2017-06-11 03:38:16",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-11 03:45:56",Astroboy123,pr0s3lf,,loss,,-1
"2017-06-11 03:53:16",Astroboy123,phoenix1189,,loss,,-1
"2017-06-11 04:07:56",Astroboy123,Cardotron2000,,win,,1
"2017-06-11 04:46:36",Rebel7284,Sasoo8,Leviathan,win,blitz,8
"2017-06-11 08:17:06",Ardens,rifrazionista,,win,,1
"2017-06-11 10:58:26",Robauke,tokelaughshare,,loss,,-1
"2017-06-11 11:16:16",Robauke,Sandrinho,,loss,blitz,-2
"2017-06-11 11:34:56",Robauke,blezni,,win,,1
"2017-06-11 12:01:56",Robauke,lazurits,,win,,1
"2017-06-11 13:02:16",Ardens,"Johnny da Beat",,loss,,-1
"2017-06-11 13:15:36",Ardens,Larmincess27,,win,blitz,2
"2017-06-11 13:29:56",Ardens,surinan,,loss,blitz,-2
"2017-06-11 13:36:26",Ardens,Cribbage,,win,blitz,2
"2017-06-11 14:10:56",Ardens,Benjiman,,win,,1
"2017-06-11 14:27:06",Ardens,lazurits,,win,,1
"2017-06-11 14:37:46",Ardens,ridgewater,,win,,1
"2017-06-11 15:39:16",Ardens,FinalCheetah,Sorcererers,win,blitz,6
"2017-06-11 15:47:06",Ardens,Ventell,,win,blitz,2
"2017-06-11 15:56:56",Ardens,nikow,,win,blitz,2
"2017-06-11 16:13:06",Ardens,jzc11,"Brave Academy",win,blitz,6
"2017-06-11 16:20:06",Ardens,Old_Glory,"Walking Carpets",loss,,-4
"2017-06-11 16:31:56",Ardens,jts00,"Walking Carpets",win,,4
"2017-06-11 19:38:36",Ardens,sempelton,,win,blitz,2
"2017-06-11 20:06:26",Ardens,y0uthpast0r,"Designer's Den",win,,3
"2017-06-11 20:51:06",Ardens,Stormyknight,,loss,blitz,-2
"2017-06-11 20:56:26",Ardens,ridgewater,,win,blitz,2
"2017-06-11 21:07:06",Ardens,"Johnny da Beat",,win,,1
"2017-06-11 21:18:26",Ardens,Killer74,Leviathan,win,blitz,8
"2017-06-11 21:26:06",Ardens,lutzgoose,,win,blitz,2
"2017-06-11 21:31:36",Ardens,"Lord Lexx",,loss,,-1
"2017-06-11 21:44:16",Ardens,chrisinsane,,loss,,-1
"2017-06-11 21:53:36",Ardens,ruso84,,win,blitz,2
"2017-06-11 22:01:46",Ardens,ridgewater,,win,,1
"2017-06-11 23:33:46",Rebel7284,Cardotron2000,,win,blitz,2
"2017-06-12 05:56:36",uhlik,"Gin Erik Player",,win,blitz,2
"2017-06-12 07:26:16",uhlik,chrisinsane,,loss,blitz,-2
"2017-06-12 07:34:56",Rebel7284,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-06-12 07:38:06",uhlik,"C h i b a",,win,blitz,2
"2017-06-12 07:37:36",Beldhyr,CPKinase,,win,blitz,2
"2017-06-12 07:45:06",Rebel7284,ThetianKnight,"Power of Fires",win,,3
"2017-06-12 07:46:26",Beldhyr,lazurits,,win,,1
"2017-06-12 09:27:36",Robauke,Yanclae,,loss,,-1
"2017-06-12 09:42:06",Robauke,"Vibrant Pain","Legendary Lootz",loss,,-5
"2017-06-12 09:55:56",Robauke,Old_Glory,"Walking Carpets",loss,blitz,-8
"2017-06-12 10:23:56",Beldhyr,sanisanui,,win,,1
"2017-06-12 10:27:36",Robauke,ricksonbyarmbar,,win,blitz,2
"2017-06-12 10:49:56",Robauke,PrinceOfDankness,,win,blitz,2
"2017-06-12 10:57:06",Robauke,yoshipoosrainbow,,win,,1
"2017-06-12 11:04:46",Robauke,"andRe 3001",,win,,1
"2017-06-12 11:17:56",Robauke,chrisinsane,,loss,blitz,-2
"2017-06-12 11:29:06",Ardens,sucre,"Braves of Glory",win,,5
"2017-06-12 11:34:06",Robauke,sucre,"Braves of Glory",loss,,-3
"2017-06-12 11:42:36",Ardens,Santandrea,,win,blitz,2
"2017-06-12 11:48:06",Robauke,hhh45879,,loss,,-1
"2017-06-12 12:06:26",Astroboy123,rifrazionista,,win,blitz,2
"2017-06-12 12:05:26",Robauke,"Vibrant Pain","Legendary Lootz",loss,blitz,-10
"2017-06-12 12:27:56",Astroboy123,chaoz555,,win,,1
"2017-06-12 12:17:06",Robauke,Abbus,PizzaAndCoffee,loss,,-5
"2017-06-12 12:44:56",Astroboy123,sucre,"Braves of Glory",loss,blitz,-6
"2017-06-12 12:46:36",Robauke,chaoz555,,win,blitz,2
"2017-06-12 12:52:46",Astroboy123,sanisanui,,loss,,-1
"2017-06-12 13:04:36",Astroboy123,Santandrea,,win,blitz,2
"2017-06-12 13:32:16",Robauke,Pyrus,,win,,1
"2017-06-12 13:51:46",Robauke,chaoz555,,loss,blitz,-2
"2017-06-12 14:05:46",Robauke,lotosss,,win,blitz,2
"2017-06-12 14:13:46",Robauke,"Sir Shmookas",,loss,blitz,-2
"2017-06-12 14:26:46",uhlik,"Captain Smashy",,win,,1
"2017-06-12 14:32:46",Robauke,chrisinsane,,loss,,-1
"2017-06-12 14:49:06",Robauke,Thoorriin,,loss,,-1
"2017-06-12 15:03:26",Robauke,chaoz555,,win,blitz,2
"2017-06-12 15:05:16",Ardens,nikow,,loss,,-1
"2017-06-12 15:17:06",Ardens,Pyrious,"Braves of Glory",win,,5
"2017-06-12 15:12:06",Robauke,SlowComputer,"BEERBARIANS CREW",win,,3
"2017-06-12 16:37:06",Ardens,"Sir Shmookas",,win,blitz,2
"2017-06-12 16:49:36",Ardens,Sinador,"Practice guild",win,blitz,4
"2017-06-12 19:47:46",Ardens,Gnizla,"Walking Carpets",win,blitz,8
"2017-06-12 19:57:56",uhlik,"Lord Lexx",,win,,1
"2017-06-12 20:17:46",Ardens,mike111,,win,blitz,2
"2017-06-12 20:49:36",Ardens,macizo,,loss,blitz,-2
"2017-06-12 20:58:36",Ardens,"Lord Lexx",,win,blitz,2
"2017-06-12 21:51:06",Ardens,Scarponi,"Walking Carpets",win,,4
"2017-06-13 05:47:06",Robauke,"Ezekiel Chen","Gang Ben 003",win,,4
"2017-06-13 06:10:06",Robauke,FinalCheetah,Sorcererers,win,,2
"2017-06-13 06:41:36",Robauke,krystalis1,"BEERBARIANS CREW",loss,,-5
"2017-06-13 07:03:36",Robauke,yoshipoosrainbow,,loss,blitz,-2
"2017-06-13 07:07:36",Ardens,krystalis1,"BEERBARIANS CREW",win,,4
"2017-06-13 07:18:56",Beldhyr,Skardoom,,win,blitz,2
"2017-06-13 07:21:06",Robauke,Sasoo8,Leviathan,loss,blitz,-10
"2017-06-13 07:42:16",Robauke,cardhunter25,,win,blitz,2
"2017-06-13 07:32:46",Beldhyr,tbh9069,,loss,blitz,-2
"2017-06-13 07:56:16",Beldhyr,sucre,"Braves of Glory",loss,,-3
"2017-06-13 07:54:36",Robauke,rifrazionista,,win,,1
"2017-06-13 08:15:56",Beldhyr,Cardotron2000,,win,,1
"2017-06-13 08:22:56",Robauke,Pyrious,"Braves of Glory",win,blitz,10
"2017-06-13 08:34:36",Robauke,BroBen,,loss,,-1
"2017-06-13 08:27:46",Beldhyr,Midshadow,,loss,,-1
"2017-06-13 08:46:56",Robauke,Midshadow,,win,,1
"2017-06-13 09:05:56",Robauke,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2017-06-13 09:24:46",Robauke,yoshipoosrainbow,,loss,,-1
"2017-06-13 09:51:36",Graxus,"andRe 3001",,win,blitz,2
"2017-06-13 09:31:46",Robauke,Steinhauser,"180 HEAVENLY NIMBUS",loss,,-6
"2017-06-13 10:07:16",Robauke,chrisinsane,,win,,1
"2017-06-13 10:24:56",Robauke,DR.Unk.E.N.Gamer,,win,,1
"2017-06-13 10:15:06",Graxus,TheZuton,,loss,,-1
"2017-06-13 10:55:06",Ardens,TheZuton,,loss,,-1
"2017-06-13 11:04:16",Ardens,Pyrious,"Braves of Glory",loss,blitz,-8
"2017-06-13 11:13:46",Robauke,TheZuton,,win,blitz,2
"2017-06-13 11:09:36",Ardens,Elkurp,,win,,1
"2017-06-13 11:31:16",Graxus,Elkurp,,win,blitz,2
"2017-06-13 11:18:26",Robauke,krystalis1,"BEERBARIANS CREW",win,,4
"2017-06-13 11:51:36",Robauke,Graxus,,loss,,0
"2017-06-13 12:06:46",Astroboy123,Cardotron2000,,win,,1
"2017-06-13 12:24:16",Rebel7284,Fiascoo,"Braves of Glory",loss,,-4
"2017-06-13 12:50:16",Ardens,uhlik,,loss,,0
"2017-06-13 13:02:36",Astroboy123,drmoro123,,win,blitz,2
"2017-06-13 13:07:06",Astroboy123,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-06-13 13:03:46",Ardens,Eulalia,"Brave Academy",loss,,-5
"2017-06-13 13:23:26",Astroboy123,SpringHeel,,win,,1
"2017-06-13 14:56:16",Robauke,sucre,"Braves of Glory",loss,,-3
"2017-06-13 15:26:56",Robauke,extremegod,"Fighting Fish",win,blitz,4
"2017-06-13 15:36:16",Robauke,lutzgoose,,loss,blitz,-2
"2017-06-13 15:53:36",Robauke,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2017-06-13 16:21:16",Robauke,gohey84,,win,blitz,2
"2017-06-13 16:49:06",Robauke,lutzgoose,,win,,1
"2017-06-13 17:14:16",Robauke,Wikkalicious,,win,blitz,2
"2017-06-13 17:36:06",Robauke,Old_Glory,"Walking Carpets",loss,,-4
"2017-06-13 19:24:06",Ardens,chrisinsane,,win,,1
"2017-06-13 20:09:36",uhlik,zippo_at_work,"Braves of Glory",win,,5
"2017-06-13 20:28:16",Ardens,Woshinibaba,"Gang Ben 003",win,,4
"2017-06-13 20:37:06",Ardens,mike111,,win,blitz,2
"2017-06-13 21:13:56",Ardens,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2017-06-13 21:19:56",Ardens,Duffsmil,,win,blitz,2
"2017-06-13 21:19:26",uhlik,"Gin Erik Player",,loss,,-1
"2017-06-13 21:32:56",uhlik,Larmincess27,,win,blitz,2
"2017-06-13 22:06:26",uhlik,lazurits,,loss,,-1
"2017-06-14 03:32:56",Rebel7284,Razorfin,"Walking Carpets",loss,blitz,-6
"2017-06-14 05:07:16",Beldhyr,DeathFace,,win,blitz,2
"2017-06-14 05:51:56",Beldhyr,FcxHiro,"Braves of Glory",loss,,-3
"2017-06-14 07:52:16",uhlik,yoshipoosrainbow,,win,,1
"2017-06-14 08:15:16",uhlik,Cardotron2000,,win,blitz,2
"2017-06-14 08:25:16",uhlik,"Freezing Coffin",sanctuary,loss,,-6
"2017-06-14 09:06:36",uhlik,samwell,,win,,1
"2017-06-14 09:22:46",Ardens,Woshinibaba,"Gang Ben 003",win,,5
"2017-06-14 09:31:16",Ardens,lotosss,,win,,1
"2017-06-14 09:44:06",Ardens,ecotone,"Henry the Business Pig",win,,3
"2017-06-14 11:52:16",Ardens,krystalis1,"BEERBARIANS CREW",win,,4
"2017-06-14 12:02:36",Ardens,Niewierny,,win,blitz,2
"2017-06-14 12:02:56",Astroboy123,ecotone,"Henry the Business Pig",loss,,-5
"2017-06-14 12:07:46",Ardens,"Body SVK","YourGuildNameHere  Slovak",win,blitz,6
"2017-06-14 12:13:16",Astroboy123,Sandro,,loss,,-1
"2017-06-14 12:27:06",Ardens,stuburton20101,,loss,blitz,-2
"2017-06-14 12:31:06",Astroboy123,TheZuton,,win,,1
"2017-06-14 12:36:06",Ardens,Vlamona,,win,blitz,2
"2017-06-14 13:01:56",uhlik,"andRe 3001",,win,blitz,2
"2017-06-14 13:03:06",Astroboy123,Chimirduri,,win,,1
"2017-06-14 13:13:56",Astroboy123,Cardotron2000,,win,blitz,2
"2017-06-14 13:07:56",uhlik,ecotone,"Henry the Business Pig",win,,3
"2017-06-14 13:46:36",uhlik,pet93,,win,blitz,2
"2017-06-14 13:57:46",Ardens,"Captain Smashy",,loss,blitz,-2
"2017-06-14 13:58:16",Robauke,ecotone,"Henry the Business Pig",loss,,-5
"2017-06-14 14:06:36",Ardens,Robauke,,loss,,0
"2017-06-14 14:25:16",Ardens,ecotone,"Henry the Business Pig",win,blitz,6
"2017-06-14 14:25:46",Robauke,chrisinsane,,win,blitz,2
"2017-06-14 14:34:56",Robauke,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-06-14 14:34:26",Ardens,zippo_at_work,"Braves of Glory",loss,,-4
"2017-06-14 14:48:16",Ardens,rifrazionista,,win,,1
"2017-06-14 14:48:06",Robauke,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2017-06-14 15:08:06",Ardens,TheZuton,,win,,1
"2017-06-14 15:13:46",Robauke,Eulalia,"Brave Academy",win,,3
"2017-06-14 15:44:46",Robauke,WoLFBoY,"Fighting Fish",loss,blitz,-12
"2017-06-14 16:01:56",Robauke,chaoz555,,loss,,-1
"2017-06-14 16:11:26",Robauke,Gnizla,"Walking Carpets",loss,blitz,-6
"2017-06-14 16:12:56",uhlik,chaoz555,,win,,1
"2017-06-14 16:30:16",Robauke,Arrombador,,win,,1
"2017-06-14 16:51:16",Robauke,Forbos,,win,blitz,2
"2017-06-14 17:32:36",Robauke,spionecefalide,PizzaAndCoffee,loss,,-4
"2017-06-14 18:20:06",Robauke,xjaqsx,,loss,blitz,-2
"2017-06-14 18:31:06",Robauke,mike111,,loss,blitz,-2
"2017-06-14 18:50:06",Robauke,Midshadow,,loss,,-1
"2017-06-14 19:21:46",uhlik,FcxHiro,"Braves of Glory",loss,,-3
"2017-06-14 19:14:26",Robauke,"Vibrant Pain","Legendary Lootz",loss,blitz,-10
"2017-06-14 19:35:56",Robauke,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2017-06-14 19:32:06",uhlik,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2017-06-14 19:53:56",Robauke,ruso84,,loss,,-1
"2017-06-14 20:19:16",Robauke,"Lord Lexx",,loss,,-1
