"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-01-01 09:15:30",spionecefalide,Cardotron2000,,win,,1
"2021-01-01 09:20:50",spionecefalide,Cardotron2000,,win,,1
"2021-01-01 09:25:20",spionecefalide,kontodogrania1,,win,,1
"2021-01-01 10:27:10",spionecefalide,LordMires,,loss,,0
"2021-01-01 10:36:30",spionecefalide,kontodogrania1,,loss,,0
"2021-01-01 18:11:20",Abbus,Luegenlord,,win,,1
"2021-01-01 18:19:30",Abbus,MonsieurShaggy,"Elite of Fun",win,,1
"2021-01-01 19:20:20",Abbus,Sinador,"Elite of Fun",win,,1
"2021-01-02 11:18:10",Abbus,evgeniy.sinenko,,win,,1
"2021-01-02 11:12:40",spionecefalide,Estremo,"Elite of Fun",win,,1
"2021-01-02 11:20:30",Abbus,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2021-01-02 11:30:00",spionecefalide,FeedTheFreak,"Elite of Fun",win,,1
"2021-01-02 16:37:50",spionecefalide,Cardotron2000,,loss,,0
"2021-01-02 16:47:40",spionecefalide,KorraAvatar,Wizard,win,,1
"2021-01-02 18:02:50",spionecefalide,"Sir Cherry Bomb",,loss,,0
"2021-01-02 18:16:40",spionecefalide,Zebrotto00,,win,,1
"2021-01-02 18:31:20",spionecefalide,Alexkoh,"Elite of Fun",win,,1
"2021-01-02 18:45:00",spionecefalide,corentin,"The Red Devils",loss,,-1
"2021-01-02 18:57:40",spionecefalide,benc,,win,,1
"2021-01-04 08:45:10",spionecefalide,johnnyric0,,win,,1
"2021-01-04 08:59:00",spionecefalide,"Leonardo da Vinci",,win,,1
"2021-01-04 09:05:40",spionecefalide,battlezoby,,win,,1
"2021-01-04 09:50:00",Abbus,Alexkoh,"Elite of Fun",win,,1
"2021-01-04 10:00:10",Abbus,Cardotron2000,,win,,1
"2021-01-04 10:05:40",Abbus,"Leonardo da Vinci",,win,,1
"2021-01-04 21:20:30",spionecefalide,Eliot_Ness,,win,,1
"2021-01-04 21:38:00",spionecefalide,bigfootballjon,,win,,1
"2021-01-04 21:52:20",spionecefalide,Sinador,"Elite of Fun",win,,1
"2021-01-05 10:38:40",spionecefalide,Cardotron2000,,loss,,0
"2021-01-05 12:12:10",spionecefalide,Cardotron2000,,win,,1
"2021-01-05 12:23:50",spionecefalide,Cardzilla,,win,,1
"2021-01-05 12:43:30",spionecefalide,Cribbage,,loss,,0
"2021-01-05 13:36:20",spionecefalide,Cardotron2000,,win,,1
"2021-01-05 14:54:20",Abbus,Cardotron2000,,win,,1
"2021-01-05 17:18:50",spionecefalide,hot_spirit,"Elite of Fun",loss,,-1
"2021-01-05 17:28:10",spionecefalide,"Bichao loco",,win,,1
"2021-01-05 17:35:20",spionecefalide,Estremo,"Elite of Fun",win,,1
"2021-01-06 13:50:30",spionecefalide,Cardotron2000,,win,,1
"2021-01-06 13:56:20",spionecefalide,Zebrotto00,,win,,1
"2021-01-06 14:09:40",spionecefalide,kontodogrania1,,win,,1
"2021-01-06 14:21:30",spionecefalide,Cribbage,,loss,,0
"2021-01-06 14:36:20",spionecefalide,Cardotron2000,,win,,1
"2021-01-06 14:43:20",spionecefalide,kkurp,,win,,1
"2021-01-07 14:46:20",Abbus,Cardotron2000,,win,,1
"2021-01-07 14:50:50",Abbus,"EoF Glory","Elite of Fun",win,,1
"2021-01-07 15:01:40",Abbus,mike111,"Walking Carpets",win,,1
"2021-01-08 10:49:00",Abbus,"Leonardo da Vinci",,win,,1
"2021-01-08 14:53:40",spionecefalide,Alhoon,,win,,1
"2021-01-08 15:05:40",spionecefalide,Zebrotto00,,win,,1
"2021-01-08 15:24:30",spionecefalide,Estremo,"Elite of Fun",win,,1
"2021-01-08 15:39:50",spionecefalide,corentin,"The Red Devils",win,,1
"2021-01-08 15:45:10",spionecefalide,GriffTheThief,"Elite of Fun",win,,1
"2021-01-08 16:02:10",spionecefalide,Cardotron2000,,loss,,0
"2021-01-08 16:10:40",spionecefalide,madman2262,"The Red Devils",win,,1
"2021-01-08 17:58:30",Abbus,"Sir Cherry Bomb",,loss,,0
"2021-01-08 18:12:10",Abbus,Cardotron2000,,loss,,0
"2021-01-08 18:17:10",Abbus,GriffTheThief,"Elite of Fun",win,,1
"2021-01-09 08:26:40",spionecefalide,gian_b,Kraken,loss,,-1
"2021-01-09 15:01:30",spionecefalide,nikow,,win,,1
"2021-01-09 15:19:00",spionecefalide,madman2262,"The Red Devils",win,,1
"2021-01-09 15:29:50",spionecefalide,corentin,"The Red Devils",win,,1
"2021-01-09 15:53:30",Abbus,Sinador,"Elite of Fun",win,,1
"2021-01-09 16:01:30",spionecefalide,Estremo,"Elite of Fun",loss,,-1
"2021-01-09 16:22:10",spionecefalide,dndfans,,win,,1
"2021-01-09 16:35:00",spionecefalide,kramer,,win,,1
"2021-01-10 13:41:30",spionecefalide,Luegenlord,,win,,1
"2021-01-10 13:59:41",spionecefalide,Cardzilla,,win,,1
"2021-01-10 14:30:20",spionecefalide,Robauke,NinetyNineKnaves,win,,1
"2021-01-10 14:42:40",spionecefalide,AlexanderX,,loss,,0
"2021-01-11 10:11:30",Abbus,Estremo,"Elite of Fun",loss,,-1
"2021-01-11 10:25:00",Abbus,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-11 14:41:40",spionecefalide,mike111,"Walking Carpets",win,,1
"2021-01-11 14:49:30",Abbus,kkurp,,win,,1
"2021-01-11 14:44:40",spionecefalide,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-11 14:59:00",Abbus,eucharist,NinetyNineKnaves,win,,1
"2021-01-11 15:03:20",spionecefalide,kkurp,,win,,1
"2021-01-11 15:11:40",Abbus,apresdemain,,loss,,0
"2021-01-11 15:22:30",spionecefalide,Cardotron2000,,win,,1
"2021-01-11 15:27:30",Abbus,SerraSerra,,win,,1
"2021-01-11 15:39:30",spionecefalide,Alhoon,,win,,1
"2021-01-11 19:34:40",spionecefalide,bigfootballjon,,win,,1
"2021-01-11 19:48:50",spionecefalide,mike111,"Walking Carpets",win,,1
"2021-01-11 19:52:00",spionecefalide,"Sir Shmookas",,win,,1
"2021-01-11 20:53:00",spionecefalide,Ootagooto,"Elite of Fun",win,,1
"2021-01-11 21:48:40",spionecefalide,Arcanan,,loss,,0
"2021-01-11 22:03:10",spionecefalide,"Sir Cherry Bomb",,loss,,0
"2021-01-11 22:16:20",spionecefalide,eucharist,NinetyNineKnaves,loss,,-1
"2021-01-11 22:28:30",spionecefalide,petr77,Kraken,win,,1
"2021-01-11 22:38:00",spionecefalide,Greenvise,Sorcererers,win,,1
"2021-01-11 22:45:50",spionecefalide,yakkow,"Elite of Fun",win,,1
"2021-01-11 22:59:30",spionecefalide,Cribbage,,win,,1
"2021-01-11 23:06:40",spionecefalide,GriffTheThief,"Elite of Fun",win,,1
"2021-01-11 23:17:30",spionecefalide,fakestreet,,loss,,0
"2021-01-11 23:53:20",spionecefalide,"Sir Cherry Bomb",,win,,1
"2021-01-12 00:07:40",spionecefalide,"Hugh Jardons","Elite of Fun",win,,1
"2021-01-12 00:21:20",spionecefalide,LordMires,,win,,1
"2021-01-12 00:49:30",spionecefalide,fakestreet,,win,,1
"2021-01-12 01:14:10",spionecefalide,"Hugh Jardons","Elite of Fun",win,,1
"2021-01-12 01:26:50",spionecefalide,MR_0Z,Kraken,win,,1
"2021-01-12 01:42:40",spionecefalide,elmatador99,"Elite of Fun",win,,1
"2021-01-12 13:49:10",spionecefalide,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-12 14:35:50",Abbus,Alexkoh,"Elite of Fun",win,,1
"2021-01-12 14:26:30",spionecefalide,romeozhou,,loss,,0
"2021-01-12 14:49:30",Abbus,romeozhou,,win,,1
"2021-01-13 12:20:40",spionecefalide,LordMires,,loss,,0
"2021-01-13 12:33:40",spionecefalide,benc,,loss,,0
"2021-01-13 12:41:10",spionecefalide,nikow,,win,,1
"2021-01-13 13:42:00",spionecefalide,romeozhou,,loss,,0
"2021-01-13 14:02:00",spionecefalide,JTOWMB,"Elite of Fun",win,,1
"2021-01-13 14:19:50",spionecefalide,GentleNinja,"Elite of Fun",win,,1
"2021-01-13 14:37:50",spionecefalide,Alhoon,,win,,1
"2021-01-13 14:50:10",spionecefalide,YARRRRRRR,Kraken,win,,1
"2021-01-13 14:57:10",spionecefalide,AlexanderX,,win,,1
"2021-01-14 10:00:50",Abbus,AlexanderX,,loss,,0
"2021-01-14 10:32:00",Abbus,Cardotron2000,,win,,1
"2021-01-14 14:20:10",Abbus,Deepweed,,loss,,0
"2021-01-14 14:31:20",Abbus,vobox,,win,,1
"2021-01-14 14:40:10",Abbus,Welfs,"Elite of Fun",loss,,-1
"2021-01-14 17:22:20",spionecefalide,ma.xiping,"Gang Ben 003",win,,1
"2021-01-14 17:41:20",spionecefalide,Cardotron2000,,win,,1
"2021-01-14 17:47:10",spionecefalide,neocosm,"Elite of Fun",win,,1
"2021-01-15 14:01:50",Abbus,Smoke99,,win,,1
"2021-01-15 14:26:30",spionecefalide,mike111,"Walking Carpets",win,,1
"2021-01-15 14:43:40",Abbus,Cardotron2000,,win,,1
"2021-01-15 14:49:30",Abbus,Cardotron2000,,win,,1
"2021-01-15 15:07:00",Abbus,Sinador,"Elite of Fun",loss,,-1
"2021-01-15 15:16:20",Abbus,Alhoon,,win,,1
"2021-01-16 14:33:40",Abbus,Cardotron2000,,win,,1
"2021-01-16 14:38:40",Abbus,yakkow,"Elite of Fun",loss,,-1
"2021-01-16 14:47:40",Abbus,Cardotron2000,,win,,1
"2021-01-16 14:52:30",Abbus,Cocomina,"Elite of Fun",win,,1
"2021-01-16 15:34:10",spionecefalide,kkurp,,loss,,0
"2021-01-16 15:44:30",spionecefalide,gian_b,Kraken,win,,1
"2021-01-16 16:10:30",spionecefalide,corentin,"The Red Devils",win,,1
"2021-01-16 16:32:50",spionecefalide,Sinador,"Elite of Fun",win,,1
"2021-01-16 21:13:30",spionecefalide,HerselfTheElf,,loss,,0
"2021-01-16 21:39:50",spionecefalide,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-16 21:48:00",spionecefalide,Robauke,NinetyNineKnaves,win,,1
"2021-01-16 22:13:10",spionecefalide,MEMENG,,win,,1
"2021-01-16 22:27:10",spionecefalide,zoecashflow,,win,,1
"2021-01-16 22:40:40",spionecefalide,slach76,,win,,1
"2021-01-16 22:46:40",spionecefalide,sempelton,Kraken,win,,1
"2021-01-16 22:51:00",spionecefalide,Smoke99,,win,,1
"2021-01-16 23:05:00",spionecefalide,Robauke,NinetyNineKnaves,win,,1
"2021-01-16 23:30:31",spionecefalide,Cardotron2000,,win,,1
"2021-01-17 07:32:50",Abbus,Cardotron2000,,loss,,0
"2021-01-17 07:38:00",Abbus,MEMENG,,win,,1
"2021-01-17 07:43:50",Abbus,Schmeichel000,"Elite of Fun",win,,1
"2021-01-17 07:49:20",Abbus,Welfs,"Elite of Fun",loss,,-1
"2021-01-17 07:58:40",Abbus,Cardotron2000,,win,,1
"2021-01-17 09:23:50",spionecefalide,kontodogrania1,,win,,1
"2021-01-17 09:46:20",spionecefalide,Arcwand,,win,,1
"2021-01-17 14:48:20",Abbus,Cardotron2000,,win,,1
"2021-01-17 14:54:20",Abbus,Cardzilla,,loss,,0
"2021-01-17 15:03:30",Abbus,cadmus2166,,win,,1
"2021-01-18 14:48:10",Abbus,demaindeslaube,,win,,1
"2021-01-18 14:55:10",Abbus,Cardotron2000,,win,,1
"2021-01-19 08:34:20",Abbus,PapunJazz,,loss,,0
"2021-01-19 08:49:40",Abbus,tempora,,win,,1
"2021-01-19 08:58:40",Abbus,Cardotron2000,,win,,1
"2021-01-19 14:44:50",Abbus,Deepweed,,win,,1
"2021-01-19 16:16:20",spionecefalide,Cardotron2000,,win,,1
"2021-01-19 16:21:30",spionecefalide,SerraSerra,,loss,,0
"2021-01-19 16:41:00",spionecefalide,PrincessShasta,,win,,1
"2021-01-19 16:44:20",spionecefalide,PapunJazz,,win,,1
"2021-01-19 17:17:20",spionecefalide,Duffsmil,,win,,1
"2021-01-19 17:35:00",spionecefalide,gurjani,"Elite of Fun",loss,,-1
"2021-01-20 15:03:10",Abbus,Cardotron2000,,loss,,0
"2021-01-20 15:09:00",Abbus,gian_b,Kraken,win,,1
"2021-01-20 15:16:30",Abbus,yakkow,"Elite of Fun",loss,,-1
"2021-01-20 15:36:30",Abbus,Deepweed,,loss,,0
"2021-01-21 09:06:30",Abbus,gian_b,Kraken,win,,1
"2021-01-22 07:38:10",spionecefalide,Cardotron2000,,win,,1
"2021-01-22 07:51:50",spionecefalide,Cardotron2000,,win,,1
"2021-01-22 08:19:50",spionecefalide,MonsieurShaggy,"Elite of Fun",win,,1
"2021-01-22 08:37:10",spionecefalide,Welfs,"Elite of Fun",win,,1
"2021-01-22 08:45:20",spionecefalide,Tabitha,,win,,1
"2021-01-22 08:55:20",spionecefalide,Alhoon,,win,,1
"2021-01-22 09:08:50",spionecefalide,Cardotron2000,,win,,1
"2021-01-22 09:13:00",spionecefalide,corentin,"The Red Devils",win,,1
"2021-01-22 09:29:00",spionecefalide,gian_b,Kraken,win,,1
"2021-01-22 09:37:00",spionecefalide,manhawar,Kraken,win,,1
"2021-01-22 09:58:00",spionecefalide,Sushiro,,win,,1
"2021-01-22 12:18:10",spionecefalide,gian_b,Kraken,win,,1
"2021-01-22 18:08:40",spionecefalide,bobbyboob,,loss,,0
"2021-01-23 08:13:20",spionecefalide,neocosm,"Elite of Fun",loss,,-1
"2021-01-23 08:31:20",spionecefalide,LordMires,,win,,1
"2021-01-23 08:54:50",spionecefalide,Cardotron2000,,win,,1
"2021-01-23 09:00:20",spionecefalide,Cardotron2000,,loss,,0
"2021-01-23 09:06:20",spionecefalide,Tabitha,,win,,1
"2021-01-23 17:13:10",spionecefalide,Robauke,NinetyNineKnaves,loss,,-1
"2021-01-23 17:38:30",spionecefalide,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-23 17:50:00",spionecefalide,PrincessShasta,,loss,,0
"2021-01-24 08:22:10",spionecefalide,PANDANLAGL,Kraken,win,,1
"2021-01-24 08:38:50",spionecefalide,Deepweed,,loss,,0
"2021-01-24 08:55:20",spionecefalide,bobbyboob,,win,,1
"2021-01-24 09:16:20",spionecefalide,PapunJazz,,win,,1
"2021-01-24 09:22:50",spionecefalide,Ardred,"Elite of Fun",win,,1
"2021-01-24 09:38:50",spionecefalide,LordMires,,win,,1
"2021-01-24 09:56:20",spionecefalide,Cardotron2000,,win,,1
"2021-01-24 10:38:00",Abbus,Cardotron2000,,win,,1
"2021-01-24 10:42:30",Abbus,PapunJazz,,win,,1
"2021-01-24 10:52:30",Abbus,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-24 11:20:20",Abbus,Deepweed,,loss,,0
"2021-01-24 11:31:00",Abbus,"Leonardo da Vinci",,win,,1
"2021-01-24 11:47:00",Abbus,Cardotron2000,,win,,1
"2021-01-24 11:38:20",spionecefalide,CJ1970,,win,,1
"2021-01-25 12:39:30",Abbus,JTOWMB,"Elite of Fun",loss,,-1
"2021-01-25 12:45:10",Abbus,"WHITE SOUL",,loss,,0
"2021-01-26 08:32:10",spionecefalide,Welfs,"Elite of Fun",win,,1
"2021-01-26 13:18:40",spionecefalide,Gast86,Wizard,win,,1
"2021-01-26 13:28:30",spionecefalide,Bludgeoner,,win,,1
"2021-01-26 16:52:30",spionecefalide,PrincessShasta,,win,,1
"2021-01-26 17:06:50",spionecefalide,romeozhou,,win,,1
"2021-01-27 14:58:50",spionecefalide,Cribbage,,win,,1
"2021-01-27 15:23:00",spionecefalide,Cardotron2000,,win,,1
"2021-01-27 15:31:30",spionecefalide,Sandrinho,"Braves of Glory",win,,1
"2021-01-27 15:42:00",spionecefalide,SerraSerra,,win,,1
"2021-01-27 21:08:00",spionecefalide,Cardotron2000,,win,,1
"2021-01-27 21:14:40",spionecefalide,bigfootballjon,,win,,1
"2021-01-27 21:49:30",spionecefalide,GriffTheThief,"Elite of Fun",win,,1
"2021-01-27 22:19:40",spionecefalide,Duffsmil,,win,,1
"2021-01-28 10:42:00",spionecefalide,AlexanderX,,win,,1
"2021-01-28 10:46:10",spionecefalide,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-28 11:05:30",spionecefalide,yakkow,"Elite of Fun",win,,1
"2021-01-28 14:09:00",spionecefalide,LordMires,,win,,1
"2021-01-28 14:19:10",spionecefalide,Cardotron2000,,win,,1
"2021-01-29 10:39:00",spionecefalide,gian_b,Kraken,win,,1
"2021-01-29 10:53:30",spionecefalide,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-29 12:21:00",spionecefalide,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-30 21:26:10",spionecefalide,demaindeslaube,,win,,1
