"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-01-23 07:31:46",Flaxative,notme4,,loss,,-1
"2014-01-23 07:45:16",Flaxative,Ex-Cop,,win,,1
"2014-01-23 08:12:37",Flaxative,imptea,,win,blitz,2
"2014-01-23 08:22:46",Flaxative,Krimskrams,,win,,1
"2014-01-23 18:12:17",ArcadianRook,Aclotheses,,win,,1
"2014-01-23 19:11:47",Magus,HARDLIGHT,,loss,blitz,-2
"2014-01-23 19:12:57",Tuknir,Gancis,,win,,1
"2014-01-23 19:20:09",Tuknir,Fortaleza,,win,,1
"2014-01-23 19:30:27",Tuknir,Leephaibul,,win,,1
"2014-01-23 19:25:27",Magus,PetBad,,loss,,-1
"2014-01-23 19:43:36",Magus,graywhaler,,loss,blitz,-2
"2014-01-23 19:59:17",Dave,ElShafto,Expendables,win,blitz,28
"2014-01-23 20:10:56",Magus,GaiKing,,loss,,-1
"2014-01-23 20:27:57",Tuknir,ElShafto,Expendables,win,,12
"2014-01-23 20:21:09",Dave,Vondrosh,,loss,,-1
"2014-01-23 20:23:39",Magus,Berrymonster,,loss,blitz,-2
"2014-01-23 20:38:36",Dave,Liter,,win,,1
"2014-01-23 20:38:57",Magus,Dremiam,,win,,1
"2014-01-23 20:50:58",Dave,st0di,,win,,1
"2014-01-23 21:08:48",Magus,SexyRedFox,,loss,,-1
"2014-01-23 21:44:16","Bearson Onyx",[Unknown],,loss,blitz,-2
"2014-01-23 21:49:46","Bearson Onyx",Dwedit,,win,blitz,2
"2014-01-23 22:24:30",CT5,Convolute,,win,blitz,2
"2014-01-23 22:32:16",CT5,Tominator,,win,blitz,2
"2014-01-23 22:55:56",CT5,cptscrimshaw,,win,blitz,2
"2014-01-23 23:02:36","Bearson Onyx",[Unknown],,win,,1
"2014-01-23 23:07:57","Bearson Onyx",EspressoSnip,,loss,blitz,-2
"2014-01-23 23:18:46","Bearson Onyx",nomainous,,loss,blitz,-2
"2014-01-24 00:00:28","Bearson Onyx",[Unknown],,win,blitz,2
"2014-01-24 00:07:15","Bearson Onyx",azog_the_orc,,win,,1
"2014-01-24 00:13:48",Flaxative,CT5,,loss,,0
"2014-01-24 00:49:29",Dave,imptea,,win,,1
"2014-01-24 01:07:46",Dave,Arnie,,win,,1
"2014-01-24 00:47:26",CT5,Forrest,,loss,,-1
"2014-01-24 01:26:56",Magus,fortold,,win,blitz,2
"2014-01-24 01:16:55",ArcadianRook,PilgrimBailey,"Order of the Ivory Flame",loss,,-16
"2014-01-24 01:25:57",Dave,Nathanos,,loss,,-1
"2014-01-24 01:33:58",Dave,sir_percy,,win,blitz,2
"2014-01-24 01:32:27",ArcadianRook,ThatWasEasy,,win,blitz,2
"2014-01-24 01:31:29",Magus,amoth,,win,,1
"2014-01-24 02:03:46",ArcadianRook,sir_percy,,loss,,-1
"2014-01-24 02:12:56",Magus,Dolden,,loss,,-1
"2014-01-24 02:54:19",Magus,YYeTs_311f111f7d8625c805,,win,blitz,2
"2014-01-24 03:13:37",Magus,Art91,,loss,,-1
"2014-01-24 03:25:27",Magus,Badro,,win,,1
"2014-01-24 04:06:26",ArcadianRook,"El Viejo Dakuan",,win,,1
"2014-01-24 06:28:45",Flaxative,krnark,,win,blitz,2
"2014-01-24 06:51:15",Flaxative,"Chevy Cavalier",,loss,,-1
"2014-01-24 07:01:46",Flaxative,Vakaz,,win,,1
"2014-01-24 07:01:16",Magus,AppleDane,,win,blitz,2
"2014-01-24 07:12:56",Flaxative,lordmanshoon,,win,,1
"2014-01-24 07:12:57",Magus,redbeardjones,,loss,,-1
"2014-01-24 07:23:27",Magus,MenacingT,,win,blitz,2
"2014-01-24 07:25:16",Magus,ololoo,,win,blitz,2
"2014-01-24 08:52:07","Huey Laforet",Snorre,"Power of Fires",win,,15
"2014-01-24 10:58:26","Huey Laforet",gausse,,win,,1
"2014-01-24 11:09:05","Huey Laforet",Snorre,"Power of Fires",loss,,-17
"2014-01-24 11:24:46","Huey Laforet",yawgmoth,"Power of Fires",win,blitz,32
"2014-01-24 11:45:06",Tuknir,[Unknown],,win,blitz,2
"2014-01-24 11:31:36","Huey Laforet",Pastor,,win,blitz,2
"2014-01-24 11:50:58",Tuknir,Snorre,"Power of Fires",loss,,-19
"2014-01-24 11:56:16","Huey Laforet",ntym13,"Power of Fires",loss,blitz,-34
"2014-01-24 11:58:27",Tuknir,[Unknown],,loss,,-1
"2014-01-24 12:04:45",Tuknir,[Unknown],,win,blitz,2
"2014-01-24 12:13:16",Tuknir,[Unknown],,loss,blitz,-2
"2014-01-24 12:01:27","Huey Laforet",gausse,,loss,,-1
"2014-01-24 12:56:56","Huey Laforet",Snorre,"Power of Fires",win,blitz,36
"2014-01-24 13:14:35",Tuknir,yawgmoth,"Power of Fires",win,blitz,30
"2014-01-24 13:10:26","Huey Laforet",stormbeef,,win,blitz,2
"2014-01-24 13:31:05",Tuknir,[Unknown],,win,blitz,2
"2014-01-24 13:23:26","Huey Laforet","Bearson Onyx",,loss,,0
"2014-01-24 13:38:29","Huey Laforet",Tuknir,,loss,,0
"2014-01-24 13:37:17","Bearson Onyx",gausse,,loss,,-1
"2014-01-24 13:46:07",Tuknir,Snorre,"Power of Fires",win,,12
"2014-01-24 13:53:46",Tuknir,Grumph,,loss,,-1
"2014-01-24 13:54:45","Huey Laforet",Gancis,,win,blitz,2
"2014-01-24 14:03:47",Tuknir,Gancis,,win,,1
"2014-01-24 14:07:09","Huey Laforet",Grumph,,win,,1
"2014-01-24 14:43:36","Huey Laforet",Krimskrams,,loss,blitz,-2
"2014-01-24 14:59:17","Huey Laforet",GrumpyB3ar,,win,,1
"2014-01-24 15:19:37","Huey Laforet",Mitsuaki,,win,blitz,2
"2014-01-24 15:32:48","Huey Laforet",Dwedit,,win,,1
"2014-01-24 15:28:27",Dave,Grandshaka,,win,,1
"2014-01-24 15:46:15","Huey Laforet",wtfbrambles,,win,,1
"2014-01-24 16:00:17","Huey Laforet","Lord Feleran",,win,,1
"2014-01-24 16:07:18",Dave,ch33seman,"Order of the Ivory Flame",loss,,-14
"2014-01-24 16:15:36","Huey Laforet",ElShafto,Expendables,win,blitz,16
"2014-01-24 16:26:35",Dave,Toolband,,win,blitz,2
"2014-01-24 16:36:28",Dave,YoYoTheAssyrian,,loss,blitz,-2
"2014-01-24 16:31:17","Huey Laforet","Kungfu Crab",,loss,,-1
"2014-01-24 16:43:45",Dave,EtotheD,,win,blitz,2
"2014-01-24 16:51:36","Huey Laforet",ch33seman,"Order of the Ivory Flame",win,blitz,38
"2014-01-24 17:10:26","Huey Laforet",Nathanos,,win,blitz,2
"2014-01-24 17:15:47",ArcadianRook,yawgmoth,"Power of Fires",win,,8
"2014-01-24 17:30:36",ArtificerProdigy,[Unknown],,win,,1
"2014-01-24 17:26:27",ArcadianRook,Uluwuluzulubulu,,win,,1
"2014-01-24 17:28:57",XuXu,"Misery Company",,loss,blitz,-2
"2014-01-24 17:38:07",ArtificerProdigy,TheShadowTitan,"Power of Fires",win,,8
"2014-01-24 17:39:17",XuXu,"Kungfu Crab",,win,,1
"2014-01-24 17:49:26",Dave,Liter,,loss,,-1
"2014-01-24 17:59:07",Dave,Ramylae,,win,blitz,2
"2014-01-24 18:11:16",Dave,"Gandalf the Grey Poupon",,win,blitz,2
"2014-01-24 18:26:26",Dave,Cris,,win,blitz,2
"2014-01-24 18:32:06",Tuknir,Vondrosh,,win,blitz,2
"2014-01-24 18:34:26",Zhizz,Mellowmalt,,win,blitz,2
"2014-01-24 18:47:27",Tuknir,"Lord Feleran",,win,,1
"2014-01-24 18:46:48",KarbonKhan,ch33seman,"Order of the Ivory Flame",win,,13
"2014-01-24 19:00:47",ArcadianRook,Alfonze,,win,blitz,2
"2014-01-24 19:06:06",Tuknir,MrIceCream,,win,blitz,2
"2014-01-24 19:12:36",Tuknir,Uroboros,,loss,,-1
"2014-01-24 19:26:58",Tuknir,Leephaibul,,win,blitz,2
"2014-01-24 19:28:46",Tuknir,Fortaleza,,win,blitz,2
"2014-01-24 19:59:26",Hawk239128,Gary,,win,blitz,2
"2014-01-24 19:51:57",Zhizz,AppleDane,,win,,1
"2014-01-24 20:08:16",Zhizz,jaseone,,loss,,-1
"2014-01-24 20:05:57",Hawk239128,Janik68,,loss,,-1
"2014-01-24 20:28:57",Hawk239128,Qivril,"Card Hunter",win,blitz,10
"2014-01-24 20:17:17",Zhizz,Ultrafaceguy,,win,,1
"2014-01-24 20:30:09",Hawk239128,SvetRapes,,loss,blitz,-2
"2014-01-24 20:50:35",Hawk239128,SJKerensky,,win,blitz,2
"2014-01-24 20:52:26",Hawk239128,Archilles13,,win,,1
"2014-01-24 21:03:38",Hawk239128,Orfey,,loss,,-1
"2014-01-24 21:14:17",Hawk239128,Demi_Magus_K,,loss,blitz,-2
"2014-01-24 21:29:46",Hawk239128,NickG,,win,blitz,2
"2014-01-24 21:37:37",ArtificerProdigy,moratz,,win,,1
"2014-01-24 21:42:29",Hawk239128,Harokia,,win,blitz,2
"2014-01-24 21:57:59",ArtificerProdigy,happymachines,,win,,1
"2014-01-24 21:58:37",ArcadianRook,LuckGoblin,,win,blitz,2
"2014-01-24 22:18:36",ArcadianRook,keys,,win,blitz,2
"2014-01-24 22:45:28",Alfonze,ElHadouken,,loss,,-1
"2014-01-24 22:42:35",ArcadianRook,Franio,,win,,1
"2014-01-24 22:57:47",Alfonze,Morbidtiger,,win,,1
"2014-01-24 23:16:36",ArcadianRook,ch33seman,"Order of the Ivory Flame",loss,blitz,-38
"2014-01-24 23:26:45",Alfonze,[Unknown],,win,,1
"2014-01-24 23:40:55",ArcadianRook,Morbidtiger,,loss,,-1
"2014-01-24 23:46:16",Alfonze,Foodle_oodle,,win,,1
"2014-01-24 23:41:26",Hawk239128,Bloodraven,,win,blitz,2
"2014-01-25 00:11:08",Alfonze,imptea,,win,,1
"2014-01-25 00:32:16",Alfonze,"Kungfu Crab",,win,,1
"2014-01-25 00:56:36",Hawk239128,agorazonta,,win,,1
"2014-01-25 01:19:37",Alfonze,Pastor,,win,,1
"2014-01-25 01:40:05",Alfonze,Stender,,win,,1
"2014-01-25 01:55:47",Hawk239128,Awruko,,loss,blitz,-2
"2014-01-25 01:47:16",ArcadianRook,Razorfin,,win,blitz,2
"2014-01-25 02:00:45",Hawk239128,Darkvoice,,win,blitz,2
"2014-01-25 02:05:27",Hawk239128,Mjoellnir,,loss,blitz,-2
"2014-01-25 02:15:36",Hawk239128,ordeth,,loss,,-1
"2014-01-25 02:28:07",Hawk239128,fortold,,loss,blitz,-2
"2014-01-25 03:18:37",Alfonze,Dwedit,,loss,blitz,-2
"2014-01-25 03:43:56",Alfonze,neoncat,"Double Rainbow",loss,,-24
"2014-01-25 03:58:16",Alfonze,Grandshaka,,win,blitz,2
"2014-01-25 04:05:20",ArcadianRook,illkkill,,loss,blitz,-2
"2014-01-25 04:11:06",Alfonze,Annieslover,,loss,,-1
"2014-01-25 04:29:06",Alfonze,Aeldaar,,win,blitz,2
"2014-01-25 04:33:35",Alfonze,TheShadowTitan,"Power of Fires",loss,blitz,-46
"2014-01-25 04:47:37",Alfonze,Morbidtiger,,win,,1
"2014-01-25 05:41:26",Alfonze,"Misery Company",,win,blitz,2
"2014-01-25 05:55:55",Alfonze,TheScepticalChymist,,win,,1
"2014-01-25 06:05:16",Alfonze,Tamlin,,loss,blitz,-2
"2014-01-25 06:04:26",illkkill,Nathanos,,loss,,-1
"2014-01-25 06:18:46",illkkill,Alfonze,,loss,,0
"2014-01-25 06:37:07","Huey Laforet",Tamlin,,loss,,-1
"2014-01-25 06:37:35",Alfonze,Watch,,win,,1
"2014-01-25 06:47:17",illkkill,"Huey Laforet",,loss,,0
"2014-01-25 06:54:56",Alfonze,ntym13,"Power of Fires",win,blitz,26
"2014-01-25 07:00:56","Huey Laforet",ch33seman,"Order of the Ivory Flame",win,blitz,40
"2014-01-25 07:06:45",Alfonze,"Chevy Cavalier",,win,blitz,2
"2014-01-25 07:09:26",illkkill,ch33seman,"Order of the Ivory Flame",loss,,-15
"2014-01-25 07:23:05",illkkill,"Lord Ra",,loss,blitz,-2
"2014-01-25 07:12:05","Huey Laforet",CT5,,loss,,0
"2014-01-25 07:32:46",illkkill,Alfonze,,loss,,0
"2014-01-25 07:58:47",Alfonze,EMeta,,win,,1
"2014-01-25 08:13:47","Huey Laforet",illkkill,,loss,,0
"2014-01-25 08:18:26",Alfonze,simcof,,win,,1
"2014-01-25 08:30:07",illkkill,ninog,,win,,1
"2014-01-25 08:31:15",Alfonze,Oldpoint,,loss,,-1
"2014-01-25 08:41:15",illkkill,boomshakalaka,,win,blitz,2
"2014-01-25 08:48:16",Alfonze,ntym13,"Power of Fires",loss,,-22
"2014-01-25 08:50:46",illkkill,freestyle,,loss,,-1
"2014-01-25 09:01:06",Alfonze,GrumpyB3ar,,win,blitz,2
"2014-01-25 09:01:39",illkkill,Snorre,"Power of Fires",loss,,-19
"2014-01-25 09:08:56",Alfonze,samwell,,win,,1
"2014-01-25 09:16:17",illkkill,ntym13,"Power of Fires",win,blitz,30
"2014-01-25 09:22:16",Alfonze,ninog,,loss,blitz,-2
"2014-01-25 09:27:16",illkkill,notme4,,win,blitz,2
"2014-01-25 09:29:16","Huey Laforet",Snorre,"Power of Fires",loss,,-20
"2014-01-25 09:35:35",Alfonze,Snorre,"Power of Fires",win,,14
"2014-01-25 09:33:57",illkkill,PaladinGP,"Order of the Ivory Flame",loss,blitz,-26
"2014-01-25 09:48:57",illkkill,Alfonze,,loss,,0
"2014-01-25 10:03:46",illkkill,Snorre,"Power of Fires",loss,blitz,-38
"2014-01-25 10:02:26",Alfonze,ntym13,"Power of Fires",win,,17
"2014-01-25 10:09:46",illkkill,Dariusz,,loss,,-1
"2014-01-25 10:12:26",Alfonze,Rahindri,,loss,,-1
"2014-01-25 10:24:35",illkkill,agorazonta,,win,blitz,2
"2014-01-25 10:34:05","Bearson Onyx",ntym13,"Power of Fires",win,blitz,32
"2014-01-25 10:38:46",Alfonze,Krimskrams,,win,,1
"2014-01-25 11:01:17",Alfonze,Grandshaka,,win,blitz,2
"2014-01-25 11:25:47",Alfonze,sir_percy,,loss,blitz,-2
"2014-01-25 11:27:26",Zhizz,keiks,,loss,,-1
"2014-01-25 11:40:15",Alfonze,EspressoSnip,,loss,,-1
"2014-01-25 11:56:26",Alfonze,LuckGoblin,,win,,1
"2014-01-25 12:10:16",Alfonze,Araxus,,win,blitz,2
"2014-01-25 12:19:16",Alfonze,Dariusz,,loss,,-1
"2014-01-25 12:36:47",Alfonze,meatyowl,,loss,,-1
"2014-01-25 12:57:27",Alfonze,Gancis,,loss,,-1
"2014-01-25 13:01:45",Dave,Strelok,,win,,1
"2014-01-25 13:10:37",Alfonze,Krimskrams,"Power of Fires",loss,,-19
"2014-01-25 13:24:56",Dave,Annieslover,"Power of Fires",loss,,-17
"2014-01-25 13:35:06",Dave,Snorre,"Power of Fires",win,,16
"2014-01-25 13:33:17",Alfonze,Codefive,LatinPower,loss,,-22
"2014-01-25 13:47:56",Dave,ntym13,"Power of Fires",loss,,-16
"2014-01-25 13:49:27",Alfonze,Snorre,"Power of Fires",loss,,-15
"2014-01-25 13:57:47",Dave,ElHadouken,,win,blitz,2
"2014-01-25 14:05:46",Tuknir,Snorre,"Power of Fires",loss,,-14
"2014-01-25 14:14:46",Tuknir,"Autistic Warlord",,win,,1
"2014-01-25 14:11:55",Alfonze,poule,,loss,,-1
"2014-01-25 14:25:36",Tuknir,gausse,,loss,blitz,-2
"2014-01-25 14:25:56",Alfonze,Batomo,,win,blitz,2
"2014-01-25 14:36:06",Tuknir,Mitsuaki,,win,,1
"2014-01-25 14:36:45",Alfonze,Vondrosh,,loss,,-1
"2014-01-25 14:48:37",Tuknir,"Dexter Morgan",,win,,1
"2014-01-25 14:51:09",Magus,Beragorn,,loss,blitz,-2
"2014-01-25 15:01:07",Alfonze,ElHadouken,,loss,,-1
"2014-01-25 15:08:05",Magus,Mom,,win,blitz,2
"2014-01-25 15:18:46",Magus,bernardo_icecomet,,loss,blitz,-2
"2014-01-25 15:25:56",Alfonze,Uroboros,,win,,1
"2014-01-25 15:32:27",Dave,Beledorf,"Power of Fires",win,,20
"2014-01-25 15:37:16",Zhizz,bernardo_icecomet,,win,,1
"2014-01-25 15:44:07",Alfonze,stormbeef,,loss,,-1
"2014-01-25 15:46:36",Dave,ch33seman,"Order of the Ivory Flame",loss,blitz,-18
"2014-01-25 15:54:51",Alfonze,Eloir,,win,,1
"2014-01-25 16:05:17","Bearson Onyx","Huey Laforet",,loss,,0
"2014-01-25 16:12:26","Bearson Onyx","Autistic Warlord",,win,blitz,2
"2014-01-25 16:07:18",Alfonze,Silk40,,win,,1
"2014-01-25 16:13:37",Dave,"Huey Laforet",,loss,,0
"2014-01-25 16:23:06",Zhizz,Gento,,win,,1
"2014-01-25 16:26:46","Huey Laforet",Dariusz,,win,blitz,2
"2014-01-25 16:29:47",Dave,Krimskrams,"Power of Fires",win,blitz,36
"2014-01-25 16:41:05",Tuknir,neoncat,"Double Rainbow",win,blitz,24
"2014-01-25 16:38:48","Huey Laforet",Beledorf,"Power of Fires",loss,blitz,-36
"2014-01-25 16:36:47",Alfonze,suikakuyu,,win,blitz,2
"2014-01-25 16:47:48","Huey Laforet",Tuknir,,loss,,0
"2014-01-25 16:49:06",Alfonze,Beledorf,"Power of Fires",loss,,-15
"2014-01-25 17:00:27","Huey Laforet","Kungfu Crab",,win,,1
"2014-01-25 17:00:45",Zhizz,InoyOleh,,loss,,-1
"2014-01-25 17:06:27",Alfonze,Bitterfeldt,,win,,1
"2014-01-25 17:17:25","Huey Laforet","A Gentleman Loser",,win,,1
"2014-01-25 17:27:07",Alfonze,Razorfin,,win,,1
"2014-01-25 17:11:27",SgtSteve,Ilderen,,loss,,-1
"2014-01-25 17:29:37","Huey Laforet",ch33seman,"Order of the Ivory Flame",loss,,-8
"2014-01-25 17:37:26",Alfonze,sir_percy,,win,blitz,2
"2014-01-25 17:45:37",Tuknir,Whimsical,,win,blitz,2
"2014-01-25 17:41:09",KarbonKhan,"Huey Laforet",,loss,,0
"2014-01-25 17:48:15",Alfonze,TheShadowTitan,"Power of Fires",loss,,-13
"2014-01-25 17:53:17","Huey Laforet",PilgrimBailey,"Order of the Ivory Flame",loss,blitz,-14
"2014-01-25 17:36:57",SgtSteve,seventhson,,win,,1
"2014-01-25 17:58:16",Alfonze,"Autistic Warlord",,loss,blitz,-2
"2014-01-25 17:56:47",Tuknir,Dariusz,,win,,1
"2014-01-25 18:02:07","Huey Laforet",Snorre,"Power of Fires",win,,20
"2014-01-25 18:13:17","Huey Laforet","Autistic Warlord",,win,,1
"2014-01-25 18:07:55",SgtSteve,ch33seman,"Order of the Ivory Flame",loss,,-6
"2014-01-25 18:21:18","Huey Laforet","Kungfu Crab",,win,,1
"2014-01-25 18:23:46",SgtSteve,neoncat,"Double Rainbow",win,blitz,26
"2014-01-25 18:32:16",Flaxative,Snorre,"Power of Fires",win,,17
"2014-01-25 18:58:18",Zhizz,alvaro.g,,win,,1
"2014-01-25 19:09:36",Loufis,Melvin,,win,blitz,2
"2014-01-25 19:20:08",Loufis,Qivril,"Card Hunter",win,blitz,10
"2014-01-25 19:13:59",Zhizz,B0RVICK0S,,win,blitz,2
"2014-01-25 19:29:36",ArcadianRook,[Unknown],,win,blitz,2
"2014-01-25 19:26:58",Zhizz,Regulgator,,win,blitz,2
"2014-01-25 19:40:38",Loufis,Duggan,,win,,1
"2014-01-25 19:45:16",Zhizz,Crazyleprecchaun,,loss,,-1
"2014-01-25 20:10:55",NerdHerder,Papapa,,win,,1
"2014-01-25 20:09:08",Zhizz,Lukester517,,win,blitz,2
"2014-01-25 19:59:37",KarbonKhan,RevenantX,,loss,,-1
"2014-01-25 20:20:38",NerdHerder,B0RVICK0S,,win,,1
"2014-01-25 20:23:07",KarbonKhan,Huggybuns,,win,,1
"2014-01-25 20:38:18",KarbonKhan,ch33seman,"Order of the Ivory Flame",loss,blitz,-22
"2014-01-25 20:31:47",NerdHerder,Dremiam,,win,,1
"2014-01-25 20:44:56",KarbonKhan,Tamlin,,win,,1
"2014-01-25 20:39:16",CT5,sir_percy,,win,blitz,2
"2014-01-25 20:51:05",Manuelpe3,Amy,,loss,,-1
"2014-01-25 20:55:18",NerdHerder,Warsun,,win,,1
"2014-01-25 21:00:46",KarbonKhan,Fortaleza,,win,blitz,2
"2014-01-25 21:07:27",CT5,Beledorf,"Power of Fires",win,blitz,34
"2014-01-25 21:08:15",Manuelpe3,Amy,,win,,1
"2014-01-25 21:09:18",NerdHerder,9tailfox,,loss,,-1
"2014-01-25 21:22:06",Zhizz,amdegai,,win,blitz,2
"2014-01-25 21:23:47",Zhizz,Crazyleprecchaun,,win,blitz,2
"2014-01-25 21:31:26",Zhizz,NickHuang,,win,blitz,2
"2014-01-25 21:37:17",Cajur,NickHuang,,win,blitz,2
"2014-01-25 21:26:48",NerdHerder,bash30,,win,,1
"2014-01-25 21:19:26",CT5,PilgrimBailey,"Order of the Ivory Flame",loss,,-12
"2014-01-25 21:39:37",Cajur,HenrytheCat,,win,blitz,2
"2014-01-25 21:36:26",ArcadianRook,Dariusz,,win,,1
"2014-01-25 21:46:05",Manuelpe3,Amy,,loss,,-1
"2014-01-25 21:40:57",NerdHerder,Dolden,,loss,,-1
"2014-01-25 21:37:46",Zhizz,or4ng3,,loss,blitz,-2
"2014-01-25 22:00:37",ArcadianRook,Magnamund,,loss,blitz,-2
"2014-01-25 22:06:48",Zhizz,MblwKa,,loss,blitz,-2
"2014-01-25 21:58:07",Magus,odinson89,,loss,blitz,-2
"2014-01-25 21:48:46",Cajur,Pevel,,loss,,-1
"2014-01-25 22:09:46",ArcadianRook,Ryft,,win,blitz,2
"2014-01-25 22:14:07",Magus,Tyfwn,,loss,blitz,-2
"2014-01-25 22:23:37",ArcadianRook,ch33seman,"Order of the Ivory Flame",win,blitz,46
"2014-01-25 22:43:06",KarbonKhan,"Susurrus in Gloaming","Order of the Ivory Flame",win,,19
"2014-01-25 22:53:17",ArcadianRook,Arnie,,loss,,-1
"2014-01-25 23:41:37",CT5,KornyKings,,win,blitz,2
"2014-01-26 00:21:15",Alfonze,[Unknown],,loss,blitz,-2
"2014-01-26 00:28:57",Alfonze,st0di,,win,blitz,2
"2014-01-26 00:32:47",ArcadianRook,aiven,,loss,,-1
"2014-01-26 00:41:39",Alfonze,"Mr Ifeany",,win,blitz,2
"2014-01-26 00:45:27",ArcadianRook,Nathanos,,loss,,-1
"2014-01-26 00:55:37",ArcadianRook,st0di,,loss,,-1
"2014-01-26 00:53:46",Alfonze,notme4,,win,,1
"2014-01-26 00:54:47",KarbonKhan,PaladinGP,"Order of the Ivory Flame",loss,blitz,-30
"2014-01-26 01:04:56",Cajur,Grimmace,,loss,blitz,-2
"2014-01-26 01:06:36",ArcadianRook,Blond,"Power of Fires",loss,,-22
"2014-01-26 01:09:37",Alfonze,Agnieszka,,loss,,-1
"2014-01-26 01:17:55",ArcadianRook,Arnie,,loss,,-1
"2014-01-26 01:10:16",KarbonKhan,moratz,,win,,1
"2014-01-26 01:13:36",Cajur,Ghostbrain,,loss,,-1
"2014-01-26 01:19:36",Alfonze,"Lizard People","Lizards Only, Fools",win,,8
"2014-01-26 01:25:49",ArcadianRook,moratz,,win,,1
"2014-01-26 01:28:57",Cajur,"Avoid the Noid",,win,,1
"2014-01-26 01:38:56",Alfonze,ArcadianRook,,loss,,0
"2014-01-26 01:49:08",illkkill,Karstedt,"Power of Fires",win,blitz,24
"2014-01-26 02:13:06",ArcadianRook,araelat9,,loss,blitz,-2
"2014-01-26 02:00:06",Alfonze,sir_percy,,win,,1
"2014-01-26 02:22:39",Alfonze,YoYoTheAssyrian,,win,,1
"2014-01-26 02:10:36",illkkill,imptea,,win,blitz,2
"2014-01-26 02:27:27",Alfonze,TheShadowTitan,"Power of Fires",loss,,-22
"2014-01-26 02:34:28",illkkill,Annieslover,"Power of Fires",loss,,-20
"2014-01-26 02:41:27",ArcadianRook,notme4,,loss,,-1
"2014-01-26 02:44:55",Alfonze,or4ng3,,loss,blitz,-2
"2014-01-26 02:57:26",ArcadianRook,merlinus12,,loss,blitz,-2
"2014-01-26 02:56:55",Magus,Gary,,win,blitz,2
"2014-01-26 02:48:47",illkkill,EveryZig,,win,,1
"2014-01-26 02:58:47",Alfonze,merlinus12,,win,blitz,2
"2014-01-26 02:49:37",Hawk239128,Dolden,,loss,blitz,-2
"2014-01-26 03:12:16",illkkill,TheShadowTitan,"Power of Fires",win,,14
"2014-01-26 03:06:16",Alfonze,Oldpoint,,loss,,-1
"2014-01-26 03:02:16",Magus,UiA,,win,,1
"2014-01-26 03:23:37",illkkill,Stender,,loss,blitz,-2
"2014-01-26 03:24:35",Alfonze,Annieslover,"Power of Fires",loss,blitz,-38
"2014-01-26 03:36:15",Magus,MenacingT,,win,blitz,2
"2014-01-26 03:35:45",illkkill,[Unknown],,win,blitz,2
"2014-01-26 03:35:16",Alfonze,"Gandalf the Grey Poupon",,win,blitz,2
"2014-01-26 03:38:55",Magus,jorgeviny,,win,blitz,2
"2014-01-26 03:41:05",illkkill,or4ng3,,win,,1
"2014-01-26 03:50:25",Alfonze,keys,,win,,1
"2014-01-26 04:05:56",Magus,divomomce,,win,blitz,2
"2014-01-26 04:13:15",illkkill,Petesus,,loss,,-1
"2014-01-26 04:18:16",illkkill,TheShadowTitan,"Power of Fires",win,,17
"2014-01-26 04:20:17",Alfonze,ClimbHigh,,win,blitz,2
"2014-01-26 04:14:47",Magus,fortold,,win,blitz,2
"2014-01-26 04:33:57",Alfonze,TheShadowTitan,"Power of Fires",win,,15
"2014-01-26 04:39:49",Magus,KoboldOverlord,,loss,,-1
"2014-01-26 04:49:08",ArcadianRook,Baelfor,,win,,1
"2014-01-26 04:34:17",illkkill,ClimbHigh,,win,,1
"2014-01-26 04:48:57",Alfonze,Huggybuns,,loss,,-1
"2014-01-26 05:05:17",Alfonze,Mcecny,,win,blitz,2
"2014-01-26 04:56:27",Magus,B0RVICK0S,,win,,1
"2014-01-26 05:13:36",Alfonze,Vondrosh,,loss,,-1
"2014-01-26 05:34:08",Magus,YYeTs_311f111f7d8625c805,,win,blitz,2
"2014-01-26 05:20:45",illkkill,dbm,,win,,1
"2014-01-26 05:23:06",ArcadianRook,Mistoni,,loss,,-1
"2014-01-26 05:36:47",Magus,Ieyasu67,,win,blitz,2
"2014-01-26 05:39:36",illkkill,[Unknown],,win,,1
"2014-01-26 05:39:16",Magus,lache,,loss,blitz,-2
"2014-01-26 05:46:05",illkkill,ArcadianRook,,loss,,0
"2014-01-26 05:32:55",Alfonze,ClimbHigh,,win,,1
"2014-01-26 05:50:46",Magus,Maharaji,,win,blitz,2
"2014-01-26 05:52:26",ArcadianRook,ClimbHigh,,win,,1
"2014-01-26 06:01:37",Alfonze,Karstedt,"Power of Fires",win,,13
"2014-01-26 06:05:26",Magus,Igel,,loss,blitz,-2
"2014-01-26 06:16:56",Alfonze,Jacques,"Power of Fires",loss,,-20
"2014-01-26 06:39:06",Alfonze,"Mr Ifeany",,win,,1
"2014-01-26 06:44:36",illkkill,floppygizzard,,win,,1
"2014-01-26 06:47:18","Huey Laforet",Alfonze,,loss,,0
"2014-01-26 07:03:06",illkkill,Jacques,"Power of Fires",win,,14
"2014-01-26 07:05:46","Huey Laforet",Snorre,"Power of Fires",win,blitz,26
"2014-01-26 07:19:36",ArcadianRook,floppygizzard,,win,,1
"2014-01-26 07:28:46","Huey Laforet",Grandshaka,,win,blitz,2
"2014-01-26 07:40:46",ArcadianRook,Oldpoint,,loss,blitz,-2
"2014-01-26 07:37:05","Huey Laforet",Barrent,,win,,1
