"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-06-01 11:09:10",Sirkickass,jewjewthanawat,,win,,1
"2022-06-01 10:57:20",Sirkickass,jpallase,,loss,,0
"2022-06-01 11:11:40",Sirkickass,AlexanderX,,loss,,0
"2022-06-01 11:27:50",Sirkickass,ArtExt,,loss,,0
"2022-06-01 11:40:40",Sirkickass,"Jeff Deodorant",,loss,,0
"2022-06-03 15:01:30",Sirkickass,Khaaan,,win,,1
"2022-06-03 15:08:30",Sirkickass,"o0 Benshaba 0o",,loss,,0
"2022-06-03 15:20:30",Sirkickass,omarpq95,,loss,,0
"2022-06-03 15:28:00",Sirkickass,Khilmour,,win,,1
"2022-06-03 15:35:10",Sirkickass,Xanthoss,Wizard,win,,1
"2022-06-03 22:05:00",Sirkickass,Xanthoss,Wizard,loss,,-1
"2022-06-03 22:29:20",Sirkickass,"Yukan Sokkan",,win,,1
"2022-06-03 22:41:00",Sirkickass,Spelmid,,win,,1
"2022-06-03 22:55:20",Sirkickass,Boracuda,,loss,,0
"2022-06-04 05:24:30",Sirkickass,"The Gloop",,loss,,0
"2022-06-04 21:52:50",Sirkickass,Smoke99,,loss,,0
"2022-06-04 22:13:40",Sirkickass,fujitsu,,win,,1
"2022-06-04 22:17:20",Sirkickass,Khilmour,,win,,1
"2022-06-04 22:25:30",Sirkickass,YesKta,,loss,,0
"2022-06-08 05:22:26",Sirkickass,zhangfus,,loss,,0
"2022-06-08 23:24:26",Sirkickass,shepardfikson,,win,,1
"2022-06-09 17:42:26",Sirkickass,AlexanderX,,win,,1
"2022-06-09 17:47:26",Sirkickass,sucre,"Braves of Glory",loss,,-1
"2022-06-09 18:00:36",Sirkickass,elmatador99,"Elite of Fun",loss,,-1
"2022-06-09 18:18:06",Sirkickass,"o0 Benshaba 0o",,loss,,0
"2022-06-09 18:23:56",Sirkickass,Pdorr,,win,,1
"2022-06-09 18:46:16",Sirkickass,Deepweed,,loss,,0
"2022-06-09 19:29:56",Sirkickass,zhangfus,,win,,1
"2022-06-10 22:44:06",Sirkickass,Xanthoss,Wizard,loss,,-1
"2022-06-10 23:48:06",Sirkickass,Bignooby,,loss,,0
"2022-06-11 00:08:46",Sirkickass,tonyf100,,loss,,0
"2022-06-11 00:43:16",Sirkickass,jewjewthanawat,,win,,1
"2022-06-11 00:27:46",Sirkickass,"Yukan Sokkan",,loss,,0
"2022-06-11 00:45:16",Sirkickass,elmatador99,"Elite of Fun",loss,,-1
"2022-06-11 01:01:46",Sirkickass,Le_PlusMal,,win,,1
"2022-06-11 08:16:26",Sirkickass,"Craudin Oh",,win,,1
"2022-06-11 08:35:56",Sirkickass,Lawe,,win,,1
"2022-06-11 09:48:26",Sirkickass,doktorkeks,,loss,,0
"2022-06-11 10:36:26",Sirkickass,"o0 Benshaba 0o",,win,,1
"2022-06-11 23:45:06",Sirkickass,"Samwell Tarly",Kraken,win,,1
"2022-06-12 04:06:16",Sirkickass,Khilmour,,loss,,0
"2022-06-12 04:52:16",Sirkickass,657347523,DawnGuard,loss,,-1
"2022-06-12 05:11:06",Sirkickass,KaelSA,,win,,1
"2022-06-12 05:31:06",Sirkickass,"The Gloop",,win,,1
"2022-06-12 05:38:06",Sirkickass,szczurek,,loss,,0
"2022-06-12 05:58:06",Sirkickass,ChezyChez,,loss,,0
"2022-06-12 17:36:16",Sirkickass,Raedyne,,loss,,0
"2022-06-12 18:30:56",Sirkickass,Robauke,NinetyNineKnaves,loss,,-1
"2022-06-12 18:39:16",Sirkickass,"Bushka Bushka",,loss,,0
"2022-06-13 00:12:56",Sirkickass,GerOge,NinetyNineKnaves,win,,1
"2022-06-13 03:14:56",Sirkickass,Deepweed,,loss,,0
"2022-06-13 03:39:06",Sirkickass,Witch'hunter,,loss,,0
"2022-06-14 02:54:56",Sirkickass,tokelaughshare,"Elite of Fun",loss,,-1
"2022-06-14 03:13:16",Sirkickass,Pyrious,"Elite of Fun",loss,,-1
"2022-06-14 03:20:36",Sirkickass,"games guy",,loss,,0
"2022-06-14 22:24:06",Sirkickass,"Ivo Renn",,loss,,0
"2022-06-14 22:38:57",Sirkickass,"Din Salah",,win,,1
"2022-06-14 22:44:36",Sirkickass,Deepweed,,loss,,0
"2022-06-14 22:51:16",Sirkickass,"Il Enzio",,win,,1
"2022-06-14 23:49:16",Sirkickass,Xanthoss,Wizard,win,,1
"2022-06-16 20:53:46",Sirkickass,"Din Salah",,win,,1
"2022-06-16 21:02:46",Sirkickass,elmatador99,"Elite of Fun",loss,,-1
"2022-06-16 21:25:16",Sirkickass,monas,Badmonas,loss,,-1
"2022-06-16 22:53:26",Sirkickass,elmatador99,"Elite of Fun",loss,,-1
"2022-06-16 23:18:26",Sirkickass,"Il Enzio",,loss,,0
"2022-06-17 08:31:36",Sirkickass,Alaricco,,win,,1
"2022-06-17 08:42:46",Sirkickass,"King Icarus",,loss,,0
"2022-06-18 05:16:36",Sirkickass,"The Gloop",,loss,,0
"2022-06-18 05:44:06",Sirkickass,BombCog,,win,,1
"2022-06-19 08:15:46",Sirkickass,Gast86,Wizard,loss,,-1
"2022-06-19 21:01:46",Sirkickass,"Bushka Bushka",,loss,,0
"2022-06-19 21:45:06",Sirkickass,JamBru,,loss,,0
"2022-06-19 21:58:56",Sirkickass,"ET Phone Pizza Hut",,loss,,0
"2022-06-20 21:57:19",Sirkickass,pantata,,loss,,0
"2022-06-20 22:20:59",Sirkickass,Thulkass,Kraken,win,,1
"2022-06-21 05:36:09",Sirkickass,Witch'hunter,,loss,,0
"2022-06-21 05:51:39",Sirkickass,2MLG4UN00B,,loss,,0
"2022-06-21 06:29:09",Sirkickass,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-21 09:54:09",Sirkickass,namelezz,,win,,1
"2022-06-22 02:55:39",Sirkickass,Bullt4,,win,,1
"2022-06-22 03:01:29",Sirkickass,tokelaughshare,"Elite of Fun",win,,1
"2022-06-22 03:14:49",Sirkickass,shadowkitt,,win,,1
"2022-06-22 07:20:29",Sirkickass,Lizardguard,,win,,1
"2022-06-23 01:34:09",Sirkickass,Xan_Sha,,win,,1
"2022-06-24 07:21:29",Sirkickass,fujitsu,,loss,,0
"2022-06-25 04:46:29",Sirkickass,"John Dorian Smith",,loss,,0
"2022-06-25 05:03:49",Sirkickass,Arkeny,,loss,,0
"2022-06-26 03:19:29",Sirkickass,"John Dorian Smith",,loss,,0
"2022-06-26 03:41:29",Sirkickass,"The Gloop",,win,,1
"2022-06-29 04:37:19",Sirkickass,Deepweed,,loss,,0
