"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-03-01 11:23:46",Mitsuaki,doublequartz,Kraken,win,,1
"2022-03-01 18:31:17",Mitsuaki,"Leonardo da Vinci",,win,,1
"2022-03-01 18:39:16",Mitsuaki,Deepweed,,win,,1
"2022-03-01 19:22:16",Abbus,Cardotron2000,,win,,1
"2022-03-01 19:28:07",Abbus,Alhoon,"Elite of Fun",win,,1
"2022-03-02 14:25:16",Mitsuaki,tonyf100,,win,,1
"2022-03-02 14:49:56",Abbus,Cardotron2000,,win,,1
"2022-03-02 14:52:46",Abbus,"Living Myth","Chosen Guild",loss,,-1
"2022-03-02 18:23:06",Abbus,"Lord Lexx","Walking Carpets",win,,1
"2022-03-03 14:27:16",Mitsuaki,4thComing,,win,,1
"2022-03-03 14:52:06",Mitsuaki,sempelton,Kraken,win,,1
"2022-03-03 15:01:16",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-03-04 15:16:06",Mitsuaki,coconan,,win,,1
"2022-03-04 17:35:36",Abbus,SpringHeel,"Walking Carpets",win,,1
"2022-03-04 17:48:17",Abbus,Ardred,"Elite of Fun",win,,1
"2022-03-04 17:51:47",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2022-03-05 14:27:26",Mitsuaki,"Living Myth","Chosen Guild",win,,1
"2022-03-05 16:03:56",Mitsuaki,Cribbage,,win,,1
"2022-03-06 00:34:47",Abbus,TueNichtGut,"Walking Carpets",loss,,-1
"2022-03-06 00:48:17",Abbus,SpringHeel,"Walking Carpets",win,,1
"2022-03-06 00:55:16",Abbus,"Lord Lexx","Walking Carpets",loss,,-1
"2022-03-06 01:10:26",Abbus,"The Gloop",,loss,,0
"2022-03-06 10:05:06",Abbus,bobbybobbob,,win,,1
"2022-03-06 18:28:26",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-06 18:42:27",Mitsuaki,Lawe,,loss,,0
"2022-03-06 18:49:56",Mitsuaki,Ikefightformyfriends,,win,,1
"2022-03-06 18:58:36",Mitsuaki,FcxHiro,"Braves of Glory",loss,,-1
"2022-03-06 19:08:27",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-03-06 19:18:26",Mitsuaki,tonyf100,,win,,1
"2022-03-06 19:28:16",Mitsuaki,"Three musketeers",,win,,1
"2022-03-06 19:41:36",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-06 19:58:06",Mitsuaki,Ikefightformyfriends,,win,,1
"2022-03-06 20:09:16",Mitsuaki,JamBru,,win,,1
"2022-03-06 20:21:16",Mitsuaki,"Il Enzio",,win,,1
"2022-03-06 20:36:16",Mitsuaki,Drits,,win,,1
"2022-03-06 21:19:56",Mitsuaki,KorraAvatar,Wizard,win,,1
"2022-03-06 21:30:06",Mitsuaki,tonyf100,,win,,1
"2022-03-06 21:42:47",Mitsuaki,doublequartz,Kraken,loss,,-1
"2022-03-06 21:55:06",Mitsuaki,mipr,Kraken,win,,1
"2022-03-06 22:10:26",Mitsuaki,Rocky123,,win,,1
"2022-03-07 08:28:06",Abbus,GIGON,"Elite of Fun",win,,1
"2022-03-07 08:49:06",Abbus,Cardotron2000,,win,,1
"2022-03-07 10:31:36",Abbus,mipr,Kraken,win,,1
"2022-03-07 10:44:46",Abbus,Cardotron2000,,win,,1
"2022-03-07 10:52:47",Abbus,ArtExt,,win,,1
"2022-03-07 13:26:46",Abbus,Mitsuaki,,loss,,0
"2022-03-07 13:33:07",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-03-07 13:49:26",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2022-03-07 14:04:06",Mitsuaki,ChezyChez,,win,,1
"2022-03-07 13:56:46",Abbus,hot_spirit,"Elite of Fun",loss,,-1
"2022-03-07 14:05:46",Abbus,rodrigokrusso,,win,,1
"2022-03-07 14:22:16",Abbus,Cardotron2000,,loss,,0
"2022-03-07 14:27:16",Abbus,"Leonardo da Vinci",,win,,1
"2022-03-07 14:23:26",Mitsuaki,rodrigokrusso,,win,,1
"2022-03-07 14:37:46",Mitsuaki,coconan,,win,,1
"2022-03-07 15:05:56",Mitsuaki,Cribbage,,win,,1
"2022-03-07 15:38:46",Mitsuaki,Smoke99,,win,,1
"2022-03-07 15:57:06",Mitsuaki,Lawe,,win,,1
"2022-03-07 16:14:06",Mitsuaki,zphantom4,"Elite of Fun",loss,,-1
"2022-03-07 16:24:56",Mitsuaki,coconan,,win,,1
"2022-03-07 18:44:26",Mitsuaki,bobbybobbob,,win,,1
"2022-03-07 18:55:36",Mitsuaki,zphantom4,"Elite of Fun",loss,,-1
"2022-03-07 19:07:36",Mitsuaki,"Terry the Terrible",,win,,1
"2022-03-07 19:12:06",Mitsuaki,"Tupi Guarani",,loss,,0
"2022-03-07 19:34:06",Mitsuaki,SanP,,loss,,0
"2022-03-07 19:48:36",Mitsuaki,Tabitha,,loss,,0
"2022-03-07 20:14:46",Mitsuaki,zphantom4,"Elite of Fun",win,,1
"2022-03-08 08:44:06",Abbus,Cardotron2000,,win,,1
"2022-03-08 08:49:56",Abbus,Cardotron2000,,win,,1
"2022-03-08 08:53:46",Abbus,cycosurgeon,,win,,1
"2022-03-08 09:39:06",Abbus,Cribbage,,win,,1
"2022-03-08 13:13:47",Mitsuaki,Cribbage,,win,,1
"2022-03-08 13:16:36",Mitsuaki,BrayanVitkrit,,win,,1
"2022-03-08 13:24:36",Mitsuaki,bobbybobbob,,win,,1
"2022-03-08 23:39:16",Mitsuaki,TueNichtGut,"Walking Carpets",win,,1
"2022-03-09 01:09:56",Mitsuaki,ZIOZED,"Elite of Fun",win,,1
"2022-03-09 01:36:46",Mitsuaki,Thordi,,win,,1
"2022-03-09 02:08:56",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2022-03-09 08:13:46",Abbus,romeozhou,,win,,1
"2022-03-09 08:27:46",Abbus,cycosurgeon,,win,,1
"2022-03-09 10:29:46",Abbus,Cardotron2000,,win,,1
"2022-03-09 11:13:56",Abbus,MalkStrix,,win,,1
"2022-03-09 13:07:26",Mitsuaki,Gast86,Wizard,win,,1
"2022-03-09 13:47:47",Abbus,Ootagooto,"Elite of Fun",win,,1
"2022-03-09 13:59:36",Abbus,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-03-09 14:17:36",Abbus,SimVast,,loss,,0
"2022-03-09 14:24:56",Mitsuaki,SimVast,,win,,1
"2022-03-09 15:03:26",Abbus,SpringHeel,"Walking Carpets",win,,1
"2022-03-09 15:30:06",Abbus,yakkow,"Elite of Fun",win,,1
"2022-03-09 16:35:37",Mitsuaki,Baldore,"The Unaffiliated",win,,1
"2022-03-09 17:53:36",Abbus,gian_b,"Elite of Fun",win,,1
"2022-03-09 22:37:16",Mitsuaki,Rocky123,,win,,1
"2022-03-10 08:03:06",Abbus,doublequartz,Kraken,win,,1
"2022-03-10 08:13:16",Abbus,Cardotron2000,,win,,1
"2022-03-10 08:20:46",Abbus,Cardotron2000,,win,,1
"2022-03-10 08:31:47",Abbus,KorraAvatar,Wizard,win,,1
"2022-03-10 08:50:46",Abbus,Cardotron2000,,loss,,0
"2022-03-10 08:58:36",Abbus,Cardotron2000,,loss,,0
"2022-03-10 09:05:26",Abbus,lookhole,,win,,1
"2022-03-10 09:14:16",Abbus,Cardotron2000,,win,,1
"2022-03-10 11:14:36",Abbus,gian_b,"Elite of Fun",loss,,-1
"2022-03-10 14:00:36",Abbus,MonsieurShaggy,"Elite of Fun",win,,1
"2022-03-10 15:15:37",Mitsuaki,zphantom4,"Elite of Fun",loss,,-1
"2022-03-10 15:30:46",Mitsuaki,charly6660,Kraken,loss,,-1
"2022-03-10 15:38:17",Mitsuaki,TueNichtGut,"Walking Carpets",loss,,-1
"2022-03-10 15:43:16",Mitsuaki,PapunJazz,,win,,1
"2022-03-10 16:05:36",Mitsuaki,Baldore,"The Unaffiliated",win,,1
"2022-03-10 16:10:06",Mitsuaki,Ootagooto,"Elite of Fun",win,,1
"2022-03-10 16:19:16",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-03-10 16:32:36",Mitsuaki,zphantom4,"Elite of Fun",win,,1
"2022-03-10 16:34:46",Abbus,Ikefightformyfriends,,win,,1
"2022-03-10 17:06:27",Mitsuaki,Ikefightformyfriends,,win,,1
"2022-03-11 08:32:26",Abbus,Cardotron2000,,win,,1
"2022-03-11 08:36:06",Abbus,"The Gloop",,win,,1
"2022-03-11 08:42:36",Abbus,Cardotron2000,,win,,1
"2022-03-11 08:47:36",Abbus,corentin,"The Red Devils",win,,1
"2022-03-11 08:55:46",Abbus,Cardotron2000,,win,,1
"2022-03-11 08:59:36",Abbus,GIGON,"Elite of Fun",win,,1
"2022-03-11 10:08:06",Abbus,Cardotron2000,,win,,1
"2022-03-11 10:11:46",Abbus,d.oomes,,win,,1
"2022-03-11 10:22:06",Abbus,coconan,,win,,1
"2022-03-11 10:36:06",Abbus,doublequartz,Kraken,win,,1
"2022-03-11 12:03:26",Mitsuaki,hot_spirit,"Elite of Fun",win,,1
"2022-03-11 13:38:06",Mitsuaki,Sandrinho,"Braves of Glory",win,,1
"2022-03-11 13:52:36",Mitsuaki,Ootagooto,"Elite of Fun",loss,,-1
"2022-03-11 14:00:36",Mitsuaki,tonyf100,,loss,,0
"2022-03-11 14:19:36",Mitsuaki,Klinika_skillet,,loss,,0
"2022-03-11 14:34:17",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-03-11 15:05:36",Mitsuaki,Smashgod,,win,,1
"2022-03-11 15:23:56",Mitsuaki,SimVast,,win,,1
"2022-03-11 15:38:26",Mitsuaki,Klinika_skillet,,win,,1
"2022-03-11 16:14:16",Mitsuaki,Cribbage,,win,,1
"2022-03-11 19:57:56",Mitsuaki,SanP,,win,,1
"2022-03-11 21:11:56",Mitsuaki,XDolan,DawnGuard,loss,,-1
"2022-03-11 21:21:16",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-03-11 21:33:26",Mitsuaki,mipr,Kraken,loss,,-1
"2022-03-11 21:47:46",Mitsuaki,"Reviewer 2 the Evil one",,win,,1
"2022-03-11 21:54:36",Mitsuaki,TueNichtGut,"Walking Carpets",loss,,-1
"2022-03-11 22:09:26",Mitsuaki,4thComing,,win,,1
"2022-03-11 22:20:46",Mitsuaki,MonsieurShaggy,"Elite of Fun",win,,1
"2022-03-11 22:27:27",Mitsuaki,Ootagooto,"Elite of Fun",loss,,-1
"2022-03-11 22:43:16",Mitsuaki,"The Gloop",,win,,1
"2022-03-11 23:17:46",Mitsuaki,doublequartz,Kraken,loss,,-1
"2022-03-11 23:31:26",Mitsuaki,Cribbage,,win,,1
"2022-03-11 23:42:06",Mitsuaki,zphantom4,"Elite of Fun",loss,,-1
"2022-03-11 23:50:36",Mitsuaki,StakeLilinetto,,win,,1
"2022-03-11 23:56:07",Mitsuaki,Bobsaibot,,loss,,0
"2022-03-12 00:08:56",Mitsuaki,Klinika_skillet,,win,,1
"2022-03-12 00:19:46",Mitsuaki,charly6660,Kraken,win,,1
"2022-03-12 00:42:27",Mitsuaki,doublequartz,Kraken,win,,1
"2022-03-12 00:47:06",Mitsuaki,zphantom4,"Elite of Fun",win,,1
"2022-03-12 01:05:06",Mitsuaki,TueNichtGut,"Walking Carpets",win,,1
"2022-03-12 10:35:36",Abbus,Cardotron2000,,win,,1
"2022-03-12 12:56:36",Abbus,Cardotron2000,,win,,1
"2022-03-12 13:02:46",Abbus,Cardotron2000,,win,,1
"2022-03-12 13:27:26",Abbus,Alhoon,"Elite of Fun",loss,,-1
"2022-03-12 13:42:16",Abbus,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-03-12 14:11:48",Abbus,charly6660,Kraken,win,,1
"2022-03-12 14:31:16",Abbus,Alhoon,"Elite of Fun",win,,1
"2022-03-12 14:43:06",Abbus,Sinador,,win,,1
"2022-03-12 15:45:26",Abbus,tonyf100,,win,,1
"2022-03-12 15:53:57",Abbus,Ootagooto,"Elite of Fun",win,,1
"2022-03-12 16:21:16",Mitsuaki,Ootagooto,"Elite of Fun",win,,1
"2022-03-12 16:29:16",Abbus,SpringHeel,"Walking Carpets",win,,1
"2022-03-12 16:58:46",Mitsuaki,4thComing,,win,,1
"2022-03-12 17:16:16",Mitsuaki,Tabitha,,win,,1
"2022-03-12 17:24:26",Mitsuaki,Sinador,,win,,1
"2022-03-12 17:38:06",Mitsuaki,Thordi,,win,,1
"2022-03-13 13:35:56",Mitsuaki,Helga,,win,,1
"2022-03-13 13:50:56",Mitsuaki,"Living Myth","Chosen Guild",win,,1
"2022-03-13 14:01:16",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2022-03-14 12:41:16",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-03-14 12:46:17",Mitsuaki,doublequartz,Kraken,loss,,-1
"2022-03-14 12:59:46",Mitsuaki,bobbybobbob,,win,,1
"2022-03-14 13:02:27",Mitsuaki,Sandrinho,"Braves of Glory",loss,,-1
"2022-03-14 13:17:06",Mitsuaki,conanwj8,DawnGuard,win,,1
"2022-03-14 13:56:06",Mitsuaki,corentin,"The Red Devils",win,,1
"2022-03-14 14:01:56",Mitsuaki,ChezyChez,,win,,1
"2022-03-14 14:11:16",Mitsuaki,tatocavalheiro,"Walking Carpets",win,,1
"2022-03-15 13:39:26",Mitsuaki,ArtExt,,win,,1
"2022-03-15 20:39:16",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-15 20:45:36",Mitsuaki,rodrigokrusso,,win,,1
"2022-03-15 20:49:16",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2022-03-16 11:48:26",Mitsuaki,hot_spirit,"Elite of Fun",loss,,-1
"2022-03-16 12:00:06",Mitsuaki,kkurp,,win,,1
"2022-03-16 12:59:26",Mitsuaki,Sandrinho,"Braves of Glory",loss,,-1
"2022-03-16 13:09:16",Mitsuaki,"Reviewer 2 the Evil one",,win,,1
"2022-03-16 13:17:56",Mitsuaki,kkurp,,win,,1
"2022-03-16 15:19:56",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2022-03-17 11:28:26",Mitsuaki,GCar,"Walking Carpets",win,,1
"2022-03-17 12:24:36",Mitsuaki,soccerbutcher,,win,,1
"2022-03-17 17:03:46",Mitsuaki,Smoke99,,win,,1
"2022-03-18 00:27:56",Mitsuaki,SanP,,win,,1
"2022-03-18 01:16:16",Mitsuaki,TueNichtGut,"Walking Carpets",win,,1
"2022-03-18 15:13:16",Mitsuaki,Sinador,,win,,1
"2022-03-18 16:21:46",Mitsuaki,lottoxlotto,,win,,1
"2022-03-18 17:26:46",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-03-22 23:10:57",SanPunkrazio,Weezel,Kraken,win,,1
"2022-03-22 23:21:16",SanPunkrazio,Sardeth,,win,,1
"2022-03-22 23:36:46",SanPunkrazio,Woshinibaba,"izi game izi life",loss,,-1
"2022-03-22 23:31:36",SanPunkrazio,Cardotron2000,,loss,,0
"2022-03-22 23:42:36",SanPunkrazio,RedPhosphoru,"Elite of Fun",win,,1
"2022-03-23 11:49:56",SanPunkrazio,Leypse,"izi game izi life",loss,,-1
"2022-03-23 18:00:36",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-23 18:11:36",Abbus,"Tupi Guarani",,loss,,0
"2022-03-23 18:21:46",Abbus,Cardotron2000,,win,,1
"2022-03-23 23:19:17",SanPunkrazio,TueNichtGut,"Walking Carpets",win,,1
"2022-03-23 23:29:56",SanPunkrazio,Rocky123,,win,,1
"2022-03-24 08:34:46",Abbus,Cardotron2000,,win,,1
"2022-03-24 08:39:36",Abbus,JTOWMB,"Elite of Fun",win,,1
"2022-03-24 08:47:26",Abbus,3535361444,DawnGuard,win,,1
"2022-03-24 08:56:36",Abbus,Cardotron2000,,win,,1
"2022-03-24 09:00:46",Abbus,Cribbage,,win,,1
"2022-03-24 10:19:46",Abbus,corentin,"The Red Devils",loss,,-1
"2022-03-24 10:27:47",Abbus,Bobsaibot,,win,,1
"2022-03-24 11:00:36",Abbus,Cardotron2000,,win,,1
"2022-03-24 18:05:56",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-03-24 18:19:36",SanPunkrazio,zphantom4,"Elite of Fun",loss,,-1
"2022-03-24 18:27:36",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-24 18:33:46",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-24 18:44:56",SanPunkrazio,soccerbutcher,,win,,1
"2022-03-24 18:48:16",SanPunkrazio,CreditToTeam,,win,,1
"2022-03-24 23:03:36",SanPunkrazio,VartLoccur,,win,,1
"2022-03-25 14:55:56",Abbus,Cardotron2000,,win,,1
"2022-03-25 14:59:36",Abbus,Sandrinho,"Braves of Glory",loss,,-1
"2022-03-25 15:10:56",Abbus,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-03-25 15:27:36",Abbus,Cardotron2000,,win,,1
"2022-03-25 15:31:46",Abbus,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-25 15:41:26",Abbus,Cardotron2000,,win,,1
"2022-03-25 15:46:36",Abbus,bahamut12,,win,,1
"2022-03-25 15:54:46",Abbus,soccerbutcher,,win,,1
"2022-03-25 15:59:36",Abbus,Cardotron2000,,loss,,0
"2022-03-25 16:05:16",Abbus,Helga,,loss,,0
"2022-03-25 18:39:56",SanPunkrazio,"Tupi Guarani",,win,,1
"2022-03-25 18:50:26",SanPunkrazio,Cardotron2000,,loss,,0
"2022-03-25 18:55:26",SanPunkrazio,SlowComputer,"Elite of Fun",loss,,-1
"2022-03-25 19:27:56",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-25 19:33:36",SanPunkrazio,3535361444,DawnGuard,loss,,-1
"2022-03-25 19:40:26",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-26 09:00:36",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-26 09:05:26",SanPunkrazio,MurderMurdoc,,win,,1
"2022-03-26 09:08:57",SanPunkrazio,"The Gloop",,win,,1
"2022-03-26 12:21:36",Mitsuaki,Barbe1010,,win,,1
"2022-03-26 23:45:16",SanPunkrazio,XDolan,DawnGuard,win,,1
"2022-03-27 00:58:46",SanPunkrazio,doublequartz,Kraken,loss,,-1
"2022-03-27 01:04:16",SanPunkrazio,Mikey76500,"Walking Carpets",win,,1
"2022-03-27 09:21:56",SanPunkrazio,ArtExt,,loss,,0
"2022-03-27 09:29:06",SanPunkrazio,Cribbage,,win,,1
"2022-03-27 09:46:26",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-27 09:50:26",SanPunkrazio,"Living Myth","Chosen Guild",loss,,-1
"2022-03-27 10:01:16",SanPunkrazio,yakkow,"Elite of Fun",loss,,-1
"2022-03-27 10:18:46",SanPunkrazio,Weezel,Kraken,loss,,-1
"2022-03-27 10:26:26",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-27 17:17:07",Abbus,madman2262,"The Red Devils",win,,1
"2022-03-27 17:26:16",Abbus,Cardotron2000,,win,,1
"2022-03-27 17:39:26",Abbus,bahamut12,,win,,1
"2022-03-27 17:58:16",Abbus,SlowComputer,"Elite of Fun",loss,,-1
"2022-03-27 18:06:06",Abbus,MurderMurdoc,,win,,1
"2022-03-27 21:32:16",SanPunkrazio,FrigusMacto,"Braves of Glory",win,,1
"2022-03-27 21:43:16",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-27 21:51:46",SanPunkrazio,Cardotron2000,,win,,1
"2022-03-28 08:37:36",Abbus,3535361444,DawnGuard,win,,1
"2022-03-28 08:49:26",Abbus,SerraSerra,,win,,1
"2022-03-28 08:53:56",Abbus,ArtExt,,win,,1
"2022-03-28 13:53:06",Abbus,Berrymonster,,loss,,0
"2022-03-28 14:08:56",Abbus,Witch'hunter,,win,,1
"2022-03-28 14:22:06",Abbus,Cardotron2000,,win,,1
"2022-03-28 14:29:26",Abbus,Cardotron2000,,loss,,0
"2022-03-28 14:37:56",Abbus,Cardotron2000,,win,,1
"2022-03-28 16:52:27",SanPunkrazio,madman2262,"The Red Devils",loss,,-1
"2022-03-28 17:10:16",SanPunkrazio,soccerbutcher,,loss,,0
"2022-03-28 17:35:56",SanPunkrazio,del3535747,,win,,1
"2022-03-28 18:16:47",SanPunkrazio,charly6660,Kraken,loss,,-1
"2022-03-28 18:50:36",SanPunkrazio,TueNichtGut,"Walking Carpets",loss,,-1
"2022-03-28 18:58:46",SanPunkrazio,cycosurgeon,,loss,,0
"2022-03-28 21:42:16",SanPunkrazio,"The Sniveling Elf",,loss,,0
"2022-03-28 21:50:26",SanPunkrazio,Cardotron2000,,loss,,0
"2022-03-28 21:55:36",SanPunkrazio,XDolan,DawnGuard,win,,1
"2022-03-28 22:12:06",SanPunkrazio,soccerbutcher,,win,,1
"2022-03-28 22:40:46",SanPunkrazio,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-29 07:49:56",Abbus,gian_b,"Elite of Fun",win,,1
"2022-03-29 13:20:36",Abbus,gian_b,"Elite of Fun",loss,,-1
"2022-03-29 15:43:06",SanPunkrazio,NagrekThumb,"Elite of Fun",win,,1
"2022-03-29 15:51:36",SanPunkrazio,soccerbutcher,,win,,1
"2022-03-29 16:00:06",SanPunkrazio,"Tupi Guarani",,win,,1
"2022-03-29 16:08:26",SanPunkrazio,lookhole,,win,,1
"2022-03-29 16:31:56",SanPunkrazio,Leypse,"izi game izi life",loss,,-1
"2022-03-29 16:40:36",SanPunkrazio,tonyf100,,win,,1
"2022-03-29 17:04:06",Abbus,Cribbage,,win,,1
"2022-03-29 17:18:36",Abbus,yakkow,"Elite of Fun",win,,1
"2022-03-29 18:27:16",SanPunkrazio,Berrymonster,,win,,1
"2022-03-29 21:42:26",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-03-30 08:32:47",Abbus,3535361444,DawnGuard,loss,,-1
"2022-03-30 08:44:17",Abbus,madman2262,"The Red Devils",loss,,-1
"2022-03-30 08:50:06",Abbus,"Three musketeers",,win,,1
"2022-03-30 09:05:46",Abbus,Cardotron2000,,win,,1
"2022-03-30 09:11:06",Abbus,Azlam,,win,,1
"2022-03-30 09:30:47",Abbus,"Leonardo da Vinci",,win,,1
"2022-03-30 09:28:16",Abbus,Sandrinho,"Braves of Glory",win,,1
"2022-03-30 09:24:56",Abbus,Cardotron2000,,win,,1
"2022-03-30 09:33:06",Abbus,SerraSerra,,win,,1
"2022-03-30 09:39:46",Abbus,Cribbage,,loss,,0
"2022-03-30 09:50:36",Abbus,3535361444,DawnGuard,loss,,-1
"2022-03-30 14:54:26",Abbus,Cribbage,,win,,1
"2022-03-30 15:30:16",Abbus,romeozhou,,win,,1
"2022-03-30 15:23:06",Abbus,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-30 16:53:46",SanPunkrazio,"Techno Viking",,win,,1
"2022-03-30 16:56:56",SanPunkrazio,madman2262,"The Red Devils",loss,,-1
"2022-03-30 17:16:46",SanPunkrazio,Sinador,,win,,1
"2022-03-30 18:06:06",SanPunkrazio,"Tupi Guarani",,loss,,0
"2022-03-30 18:15:16",SanPunkrazio,Ootagooto,"Elite of Fun",win,,1
"2022-03-30 21:35:16",SanPunkrazio,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-30 21:41:47",SanPunkrazio,tonyf100,,win,,1
"2022-03-30 21:57:27",SanPunkrazio,mipr,Kraken,win,,1
"2022-03-30 22:09:26",SanPunkrazio,fujitsu,,win,,1
"2022-03-30 22:24:06",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-03-31 07:01:56",Abbus,3535361444,DawnGuard,loss,,-1
"2022-03-31 07:08:17",Abbus,doublequartz,Kraken,win,,1
"2022-03-31 07:15:36",Abbus,hot_spirit,"Elite of Fun",win,,1
"2022-03-31 07:21:46",Abbus,Cardotron2000,,loss,,0
"2022-03-31 07:28:26",Abbus,Cardotron2000,,loss,,0
"2022-03-31 07:35:06",Abbus,Cardotron2000,,win,,1
"2022-03-31 09:30:56",Abbus,MurderMurdoc,,win,,1
"2022-03-31 09:46:06",Abbus,Cribbage,,loss,,0
"2022-03-31 09:55:36",Abbus,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-03-31 12:48:56",Abbus,gian_b,"Elite of Fun",loss,,-1
"2022-03-31 13:01:06",Abbus,SerraSerra,,win,,1
"2022-03-31 13:15:36",Abbus,cacecicocu,,win,,1
"2022-03-31 14:48:06",Abbus,3535361444,DawnGuard,win,,1
"2022-03-31 15:10:56",Abbus,Mikey76500,"Walking Carpets",win,,1
"2022-03-31 21:48:26",SanPunkrazio,NagrekThumb,"Elite of Fun",win,,1
"2022-03-31 22:01:36",SanPunkrazio,tonyf100,,win,,1
"2022-03-31 22:14:36",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-03-31 22:41:06",SanPunkrazio,"The Gloop",,loss,,0
