"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-06-01 03:12:55",monas,4thComing,,win,blitz,2
"2016-06-01 03:26:25",monas,1der,"BEERBARIANS CREW",loss,,-4
"2016-06-01 03:36:05",monas,FcxHiro,"The Forbidden Guild",loss,,-4
"2016-06-01 23:32:55",monas,SceoMyntan,,loss,,-1
"2016-06-01 23:40:55",monas,eddieroz78,,win,,1
"2016-06-01 23:46:45",monas,"Mortis Rex",,loss,blitz,-2
"2016-06-01 23:54:35",monas,Wikkalicious,,loss,blitz,-2
"2016-06-02 00:26:35",monas,AgusS6,,loss,,-1
"2016-06-03 02:40:45",monas,Media1515,,win,blitz,2
"2016-06-03 02:47:55",monas,lissitzky21,,loss,blitz,-2
"2016-06-04 15:40:45",monas,dreamingod,"BEERBARIANS CREW",win,,4
"2016-06-04 15:52:55",monas,"Master Goo",,loss,blitz,-2
"2016-06-04 18:59:25",monas,MR_0Z,,loss,,-1
"2016-06-05 16:25:45",monas,gian_b,,loss,blitz,-2
"2016-06-05 16:32:55",monas,Zianka,,win,blitz,2
"2016-06-05 16:35:45",monas,Zef0,,loss,blitz,-2
"2016-06-05 16:41:45",monas,Pipples,,loss,,-1
"2016-06-06 23:10:35",monas,CrakWeezle,,win,,1
"2016-06-06 23:21:55",monas,"Roar S",,loss,blitz,-2
"2016-06-07 01:01:15",monas,"Hold Alt and F4",,loss,,-1
"2016-06-07 01:11:35",monas,"BIG DIRK DIGGLA",,loss,blitz,-2
"2016-06-07 01:18:05",monas,"Grimm Fandango",,loss,,-1
"2016-06-07 01:32:55",monas,BobGratton,,win,,1
"2016-06-07 01:48:05",monas,Jayseki,,loss,blitz,-2
"2016-06-08 00:40:15",monas,taulus,,win,blitz,2
"2016-06-08 00:48:15",monas,procorn,,loss,blitz,-2
"2016-06-08 23:43:55",monas,Zenshiro,"The Forbidden Guild",win,blitz,8
"2016-06-09 00:07:35",monas,Luegenlord,,win,,1
"2016-06-09 00:14:25",monas,Unexpected2,,loss,,-1
"2016-06-10 02:46:15",monas,"mc lolo",,win,,1
"2016-06-10 02:56:55",monas,RaginBull,,loss,,-1
"2016-06-13 21:08:40",monas,cadmus2166,,win,,1
"2016-06-14 01:21:50",monas,ganjasol,,loss,,-1
"2016-06-14 01:33:30",monas,o.0,,win,,1
"2016-06-14 01:39:30",monas,Mom,,win,,1
"2016-06-14 14:29:30",monas,h2money,,win,,1
"2016-06-14 14:46:20",monas,GothicHamster,,win,blitz,2
"2016-06-14 14:50:50",monas,Midas45,,loss,,-1
"2016-06-14 18:51:10",monas,"Provoked Mouse",,loss,,-1
"2016-06-14 19:02:10",monas,GIGON,,loss,blitz,-2
"2016-06-14 19:07:20",monas,RaginBull,,loss,blitz,-2
"2016-06-14 19:13:50",monas,Mom,,loss,,-1
"2016-06-14 22:37:20",monas,DarkSunRus,,loss,blitz,-2
"2016-06-14 22:50:10",monas,cisti,,win,,1
"2016-06-14 23:03:30",monas,iceBreak,"The Forbidden Guild",loss,,-4
"2016-06-14 23:09:30",monas,Chafeheart,,loss,,-1
"2016-06-15 12:52:50",monas,Firechiken,,loss,,-1
"2016-06-15 13:03:30",monas,snickersimba,,loss,,-1
"2016-06-17 13:27:30",monas,moikka434,,loss,,-1
"2016-06-17 13:36:50",monas,eddie042,,win,blitz,2
"2016-06-17 13:45:40",monas,ruso84,,win,,1
"2016-06-19 01:13:40",monas,TwoToneRavage,,win,blitz,2
"2016-06-19 16:46:40",monas,Mom,,win,blitz,2
"2016-06-20 01:26:00",monas,house,,win,blitz,2
"2016-06-20 01:32:20",monas,"John Ringo",,win,,1
"2016-06-20 01:40:20",monas,"Gerrald Tarrant",,loss,,-1
"2016-06-20 02:51:00",monas,"John Ringo",,win,,1
"2016-06-20 03:00:20",monas,"Bruce R. Meyne",Hasht5,win,blitz,8
"2016-06-20 23:20:40",monas,Mom,,win,blitz,2
"2016-06-21 00:10:10",monas,"Leonardo da Vinci",,loss,,-1
"2016-06-21 22:06:00",monas,house,,loss,,-1
"2016-06-21 22:11:20",monas,Jasnygwint,,win,,1
"2016-06-21 22:25:20",monas,limozeener,,loss,,-1
"2016-06-22 02:06:40",monas,muaytiger,,win,blitz,2
"2016-06-22 02:09:50",monas,pr0phet00,,loss,,-1
"2016-06-22 02:15:30",monas,bigfootballjon,,win,,1
"2016-06-22 15:19:00",monas,Sinador,,loss,,-1
"2016-06-22 15:27:50",monas,Jasnygwint,,win,blitz,2
"2016-06-23 00:54:10",monas,elmatador99,,loss,,-1
"2016-06-23 16:09:00",monas,L'imprevisto,,win,,1
"2016-06-23 16:15:00",monas,Forbos,,loss,,-1
"2016-06-25 22:51:20",monas,Arkanthos,,win,,1
"2016-06-26 02:20:20",monas,Forbos,,win,blitz,2
"2016-06-26 02:24:00",monas,"Kamus the Cat",,win,,1
"2016-06-26 02:30:30",monas,DrTimeTraveler,,win,blitz,2
"2016-06-26 18:19:20",monas,JamBru,,win,blitz,2
"2016-06-26 18:23:20",monas,"andRe 3001",,win,blitz,2
"2016-06-26 18:24:40",monas,seholsincs,,win,,1
"2016-06-26 22:06:20",monas,"mc lolo",,win,blitz,2
"2016-06-26 22:16:10",monas,hx99,,win,blitz,2
"2016-06-26 22:23:50",monas,Moriarty11,NinetyNineKnaves,loss,blitz,-4
"2016-06-27 23:24:40",monas,lutzgoose,,loss,,-1
"2016-06-27 23:30:50",monas,Brataccas,"Extraordinary Gentlefolk",loss,,-4
"2016-06-27 23:47:00",monas,Lavsushi,,win,,1
"2016-06-28 03:05:10",monas,lissitzky21,,loss,blitz,-2
"2016-06-28 03:13:40",monas,Malebogiia,,win,blitz,2
"2016-06-28 03:19:30",monas,"Robot Overlord",,win,blitz,2
"2016-06-28 03:33:30",monas,turpindevras,Sorcererers,win,,5
"2016-06-28 23:30:10",monas,FeedTheFreak,"We Love Pizza",loss,,-4
"2016-06-28 23:40:20",monas,Jaz1,,win,,1
"2016-06-28 23:49:30",monas,NagrekThumb,,win,blitz,2
"2016-06-29 00:03:10",monas,"Zul Hellbringer",,loss,,-1
"2016-06-29 00:13:30",monas,Mikey76500,,loss,blitz,-2
"2016-06-29 02:22:50",monas,shwoop_nasty,,loss,,-1
"2016-06-29 02:40:40",monas,stonesbreakbones,,loss,,-1
"2016-06-29 16:06:50",monas,DoraMilaje,,win,blitz,2
"2016-06-29 16:12:50",monas,Jarrovian,,win,,1
"2016-06-29 16:23:50",monas,Mom,,loss,,-1
"2016-06-29 16:29:00",monas,giogio18,,loss,,-1
"2016-06-29 22:00:50",monas,fungalreason,,win,blitz,2
"2016-06-29 22:10:10",monas,Derekis,,loss,,-1
"2016-06-29 22:18:30",monas,NaRox,,win,blitz,2
"2016-06-30 03:51:30",monas,ac9,,loss,,-1
"2016-06-30 04:04:00",monas,Xulu,,win,,1
"2016-06-30 15:11:00",monas,Pyrious,"Charismatic Wall-Breakers",win,blitz,12
"2016-06-30 23:13:20",monas,shwoop_nasty,,loss,blitz,-2
"2016-06-30 23:18:40",monas,LoganK17,,win,blitz,2
"2016-06-30 23:24:00",monas,Tolga,RedDevils,loss,blitz,-6
"2016-06-30 23:38:00",monas,Luegenlord,,win,blitz,2
"2016-06-30 23:44:40",monas,JamBru,,loss,,-1
