"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-04-01 01:39:14",Sirkickass,Kataklismik,,win,,1
"2019-04-01 01:55:24",Sirkickass,hildorwen,,loss,,0
"2019-04-01 10:32:24",Sirkickass,olsen83,,loss,,0
"2019-04-01 10:54:54",Sirkickass,eucharist,NinetyNineKnaves,loss,,-1
"2019-04-01 11:09:04",Sirkickass,dream03,,win,,1
"2019-04-01 11:14:14",Sirkickass,DarkSunRus,,loss,,0
"2019-04-01 11:32:14",Sirkickass,Yudhafpress,,loss,,0
"2019-04-02 04:47:04",Sirkickass,Squirratz,,win,,1
"2019-04-02 04:50:14",Sirkickass,Axayacatl,,win,,1
"2019-04-02 05:14:34",Sirkickass,holylight93,,win,,1
"2019-04-02 06:54:04",Sirkickass,ma.xiping,"Gang Ben 003",loss,,-1
"2019-04-02 07:11:44",Sirkickass,Sthlm,,loss,,0
"2019-04-02 07:18:14",Sirkickass,dorkydelver,,loss,,0
"2019-04-02 07:29:54",Sirkickass,KINGZeus,,loss,,0
"2019-04-02 07:46:34",Sirkickass,"Anne Mopeymage",,loss,,0
"2019-04-02 07:56:44",Sirkickass,Freckle,,win,,1
"2019-04-02 08:35:54",Sirkickass,AlexanderX,,loss,,0
"2019-04-02 08:46:54",Sirkickass,vortexme,,win,,1
"2019-04-02 08:55:24",Sirkickass,LaMangouste,"The Red Devils",loss,,-1
"2019-04-02 09:07:44",Sirkickass,Sthlm,,win,,1
"2019-04-02 09:22:24",Sirkickass,Cardzilla,,loss,,0
"2019-04-02 09:30:44",Sirkickass,bobbybobbob,,loss,,0
"2019-04-02 11:08:04",Sirkickass,LaMangouste,"The Red Devils",loss,,-1
"2019-04-02 11:14:44",Sirkickass,drakelione,"Braves of Glory",loss,,-1
"2019-04-02 11:25:44",Sirkickass,demaindeslaube,,win,,1
"2019-04-02 11:55:34",Sirkickass,JTOWMB,"BEERBARIANS CREW",loss,,-1
"2019-04-02 12:00:34",Sirkickass,dankem,,loss,,0
"2019-04-02 12:20:24",Sirkickass,Mana999,,loss,,0
"2019-04-02 12:31:04",Sirkickass,daggumit,,loss,,0
"2019-04-02 12:54:54",Sirkickass,AlexanderX,,loss,,0
"2019-04-03 00:57:34",Sirkickass,Cthulhu69,,loss,,0
"2019-04-03 01:19:24",Sirkickass,Squirratz,,loss,,0
"2019-04-03 01:28:44",Sirkickass,emateyka14,,loss,,0
"2019-04-03 04:02:44",Sirkickass,Squirratz,,loss,,0
"2019-04-03 04:08:34",Sirkickass,"thomas delagato",,loss,,0
"2019-04-03 06:03:54",Sirkickass,"wlar red","Brave Academy",win,,1
"2019-04-03 06:12:44",Sirkickass,JoshTH,,loss,,0
"2019-04-03 06:42:24",Sirkickass,grillmaster,,loss,,0
"2019-04-03 09:55:45",Sirkickass,Arvisura,,win,,1
"2019-04-03 10:18:44",Sirkickass,arn_adam_58,,loss,,0
"2019-04-03 10:29:44",Sirkickass,DavidCarradine,,loss,,0
"2019-04-03 10:50:24",Sirkickass,ralphkarlik,,win,,1
"2019-04-03 12:45:44",Sirkickass,JTOWMB,"BEERBARIANS CREW",win,,1
"2019-04-04 03:24:34",Sirkickass,Breitbart,,loss,,0
"2019-04-04 10:32:44",FredshNBloodz,Master_of_Elvish_Girls,,loss,,0
"2019-04-04 10:44:24",FredshNBloodz,Cardotron3000,,win,,1
"2019-04-04 10:54:54",FredshNBloodz,crack123,,loss,,0
"2019-04-04 11:04:44",FredshNBloodz,Cardotron3000,,loss,,0
"2019-04-04 11:12:44",FredshNBloodz,Cardotron3000,,win,,1
"2019-04-04 11:23:54",FredshNBloodz,fubarb,,loss,,0
"2019-04-04 11:41:54",FredshNBloodz,Cardotron3000,,loss,,0
"2019-04-04 11:48:44",FredshNBloodz,PANDANLAGL,Kraken,loss,,-1
"2019-04-04 11:59:04",FredshNBloodz,Mom,,win,,1
"2019-04-04 12:11:54",FredshNBloodz,cokopuffs32,,win,,1
"2019-04-04 12:52:14",FredshNBloodz,Cardotron3000,,win,,1
"2019-04-04 12:59:04",FredshNBloodz,fubarb,,loss,,0
"2019-04-04 13:07:34",FredshNBloodz,d.oomes,,win,,1
"2019-04-04 17:14:44",Sirkickass,Junemo2,,loss,,0
"2019-04-04 18:25:34",Sirkickass,Kirabi,,win,,1
"2019-04-04 19:25:44",Sirkickass,dildod,,loss,,0
"2019-04-04 21:43:24",Sirkickass,smokythewizard,,win,,1
"2019-04-04 21:54:54",Sirkickass,jaclipse64,,loss,,0
"2019-04-04 22:06:24",Sirkickass,Trollfacememe91,,loss,,0
"2019-04-05 09:29:34",Sirkickass,dankem,,win,,1
"2019-04-05 13:01:34",Sirkickass,Master_of_Elvish_Girls,,win,,1
"2019-04-05 19:08:14",Sirkickass,ryan.findley1987,,loss,,0
"2019-04-06 03:37:54",Sirkickass,R2Deetour,Wizard,win,,1
"2019-04-06 07:49:44",Sirkickass,del3535747,,win,,1
"2019-04-06 08:29:54",Sirkickass,ralphkarlik,,win,,1
"2019-04-06 16:34:14",Sirkickass,"Anne Mopeymage",,loss,,0
"2019-04-06 22:18:54",Sirkickass,Sinador,Kraken,loss,,-1
"2019-04-06 22:36:54",Sirkickass,eucharist,NinetyNineKnaves,loss,,-1
"2019-04-06 22:46:14",Sirkickass,Rayjuken,,win,,1
"2019-04-06 23:01:04",Sirkickass,Yvgar.M,,win,,1
"2019-04-06 23:07:54",Sirkickass,Rocky123,,win,,1
"2019-04-07 03:18:54",Sirkickass,ToasterPancake0,,loss,,0
"2019-04-07 03:35:44",Sirkickass,PODONOQ,,loss,,0
"2019-04-07 04:33:34",Sirkickass,Cocomina,"Braves of Glory",loss,,-1
"2019-04-07 08:00:04",Sirkickass,"Player 1",,win,,1
"2019-04-07 08:24:04",Sirkickass,DvidL,,loss,,0
"2019-04-07 08:34:14",Sirkickass,basc,,win,,1
"2019-04-07 08:49:24",Sirkickass,Hellskin,"Brave Academy",loss,,-1
"2019-04-07 09:59:44",Sirkickass,Saradananda,,win,,1
"2019-04-07 13:33:54",FredshNBloodz,Triggered.Fascist,,win,,1
"2019-04-07 13:45:04",FredshNBloodz,Arvisura,,loss,,0
"2019-04-07 13:59:04",FredshNBloodz,Monjiji,,loss,,0
"2019-04-07 14:11:15",FredshNBloodz,Mom,,loss,,0
"2019-04-07 14:20:24",FredshNBloodz,ForgottenPillow,,win,,1
"2019-04-07 14:30:44",FredshNBloodz,Mom,,loss,,0
"2019-04-07 14:39:24",FredshNBloodz,Mom,,loss,,0
"2019-04-07 14:46:04",FredshNBloodz,Mom,,loss,,0
"2019-04-07 14:51:34",FredshNBloodz,Triggered.Fascist,,win,,1
"2019-04-07 14:59:34",FredshNBloodz,Draulk,,loss,,0
"2019-04-07 15:11:54",FredshNBloodz,cokopuffs32,,win,,1
"2019-04-07 15:35:44",FredshNBloodz,Mom,,win,,1
"2019-04-07 15:48:14",FredshNBloodz,Saradananda,,loss,,0
"2019-04-07 16:07:14",FredshNBloodz,sdclub,Knights,loss,,-1
"2019-04-07 16:16:04",FredshNBloodz,Madgio,,win,,1
"2019-04-07 16:28:04",FredshNBloodz,ForgottenPillow,,loss,,0
"2019-04-07 16:40:04",FredshNBloodz,zarkoss07,,win,,1
"2019-04-07 16:51:04",FredshNBloodz,gvduck10,,loss,,0
"2019-04-07 17:13:14",FredshNBloodz,Gast86,Wizard,loss,,-1
"2019-04-07 17:23:04",FredshNBloodz,Wikkalicious,,loss,,0
"2019-04-07 17:40:14",FredshNBloodz,Mom,,win,,1
"2019-04-07 19:50:24",Sirkickass,Breitbart,,loss,,0
"2019-04-08 10:27:44",FredshNBloodz,sdclub,Knights,loss,,-1
"2019-04-08 10:43:04",FredshNBloodz,Freckle,,loss,,0
"2019-04-08 10:58:44",FredshNBloodz,Cardotron3000,,win,,1
"2019-04-08 11:07:54",FredshNBloodz,Cardotron3000,,loss,,0
"2019-04-08 10:55:04",Sirkickass,cadmus2166,,loss,,0
"2019-04-08 11:14:24",FredshNBloodz,Cardotron3000,,loss,,0
"2019-04-08 11:31:14",FredshNBloodz,Mom,,loss,,0
"2019-04-08 11:33:34",Sirkickass,DarkSunRus,,loss,,0
"2019-04-08 18:11:04",FredshNBloodz,xGodKnightx,,win,,1
"2019-04-08 18:25:24",FredshNBloodz,Mom,,win,,1
"2019-04-08 18:36:14",FredshNBloodz,Mom,,win,,1
"2019-04-08 18:45:24",FredshNBloodz,Dstruction,,win,,1
"2019-04-08 18:58:34",FredshNBloodz,"Mister Modine",,win,,1
"2019-04-08 19:18:24",FredshNBloodz,Thepuffin,,win,,1
"2019-04-08 19:29:24",FredshNBloodz,Silvercristian,,win,,1
"2019-04-08 19:48:14",FredshNBloodz,N3GROMANC3R,,loss,,0
"2019-04-08 21:12:14",Sirkickass,whowalksin,,loss,,0
"2019-04-08 21:57:44",Sirkickass,tokelaughshare,,loss,,0
"2019-04-08 22:06:34",Sirkickass,kikuta5,,loss,,0
"2019-04-08 23:17:14",Sirkickass,ralphkarlik,,loss,,0
"2019-04-08 23:34:34",Sirkickass,Draulk,,loss,,0
"2019-04-09 13:08:44",Sirkickass,Draulk,,loss,,0
"2019-04-09 13:17:44",Sirkickass,tokelaughshare,,loss,,0
"2019-04-09 22:18:34",Sirkickass,Cthulhu69,,loss,,0
"2019-04-09 22:45:04",Sirkickass,"Odin Indaway",,win,,1
"2019-04-10 03:49:04",Sirkickass,Hotels,,loss,,0
"2019-04-10 03:56:24",Sirkickass,LoganPhive1,,loss,,0
"2019-04-10 04:04:44",Sirkickass,house,,loss,,0
"2019-04-11 05:52:54",Sirkickass,FreeDrugz,,win,,1
"2019-04-12 05:30:24",Sirkickass,dppcol,,loss,,0
"2019-04-13 01:41:44",Sirkickass,xGodKnightx,,loss,,0
"2019-04-13 06:28:54",Sirkickass,mpbayona,,loss,,0
"2019-04-13 07:26:44",Sirkickass,Saradananda,,win,,1
"2019-04-13 08:09:34",Sirkickass,"Lord Gabrijel",,loss,,0
"2019-04-13 08:34:54",Sirkickass,Skaeren,,loss,,0
"2019-04-13 12:09:54",Sirkickass,antreas_kallis,,loss,,0
"2019-04-13 12:24:14",Sirkickass,Saradananda,,win,,1
"2019-04-13 12:35:34",Sirkickass,DvidL,,loss,,0
"2019-04-14 01:27:54",Sirkickass,dberg79,,win,,1
"2019-04-14 02:30:54",Sirkickass,MaxisT20,,win,,1
"2019-04-14 03:16:14",Sirkickass,Marmoreno,,win,,1
"2019-04-14 04:59:14",Sirkickass,ball9663,,loss,,0
"2019-04-16 01:14:34",Sirkickass,xGodKnightx,,win,,1
"2019-04-16 21:28:54",Sirkickass,Thix_Darkmoor,,win,,1
"2019-04-17 08:17:14",Sirkickass,Rayjuken,,loss,,0
"2019-04-17 18:03:14",Sirkickass,Yarbicus,,win,,1
"2019-04-17 18:18:24",Sirkickass,"Anne Mopeymage",,win,,1
"2019-04-17 19:21:54",Sirkickass,Yarbicus,,loss,,0
"2019-04-18 03:16:44",Sirkickass,neireus,,win,,1
"2019-04-18 21:18:24",Sirkickass,Greeee,,win,,1
"2019-04-19 06:18:34",Sirkickass,R2Deetour,Wizard,win,,1
"2019-04-19 06:52:34",Sirkickass,marcoarme,,loss,,0
"2019-04-19 19:02:54",Sirkickass,dudeplaysgames,,win,,1
"2019-04-20 04:44:44",Sirkickass,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-04-20 20:29:24",Sirkickass,Saradananda,,win,,1
"2019-04-21 17:54:34",Sirkickass,SoulsTogether,,loss,,0
"2019-04-21 19:15:14",Sirkickass,dppcol,,win,,1
"2019-04-21 21:25:45",Sirkickass,PODONOQ,,loss,,0
"2019-04-21 21:51:14",Sirkickass,slach76,,loss,,0
"2019-04-21 21:57:24",Sirkickass,whowalksin,,loss,,0
"2019-04-21 22:58:54",Sirkickass,antreas_kallis,,win,,1
"2019-04-21 23:09:34",Sirkickass,happyjoy,,loss,,0
"2019-04-22 06:36:34",Sirkickass,dppcol,,loss,,0
"2019-04-22 07:37:24",Sirkickass,"Anne Mopeymage",,win,,1
"2019-04-22 15:52:34",Sirkickass,maletruck,,win,,1
"2019-04-22 15:55:24",Sirkickass,dberg79,,loss,,0
"2019-04-22 16:07:24",Sirkickass,"The Walker",,win,,1
"2019-04-22 16:10:45",Sirkickass,Arcanan,,loss,,0
"2019-04-22 23:07:04",Sirkickass,maletruck,,win,,1
"2019-04-22 23:13:24",Sirkickass,dniiellp,,win,,1
"2019-04-22 23:32:24",Sirkickass,Vyona,,win,,1
"2019-04-23 06:21:44",Sirkickass,SrGunner,,win,,1
"2019-04-23 06:53:44",Sirkickass,"The Sniveling Elf",,loss,,0
"2019-04-23 23:58:44",Sirkickass,R2Deetour,Wizard,loss,,-1
"2019-04-24 01:28:14",Sirkickass,Groey,,win,,1
"2019-04-24 02:22:04",Sirkickass,NagrekThumb,,win,,1
"2019-04-24 02:34:14",Sirkickass,Vyona,,win,,1
"2019-04-24 02:55:24",Sirkickass,BTwelve,"Metamorphosis Gamma",win,,1
"2019-04-24 03:11:34",Sirkickass,Yvgar.M,,win,,1
"2019-04-24 03:22:04",Sirkickass,gargamael200,Kraken,loss,,-1
"2019-04-24 05:00:54",Sirkickass,Cocomina,"Braves of Glory",loss,,-1
"2019-04-24 06:47:34",Sirkickass,turdmuncher,,loss,,0
"2019-04-24 07:00:14",Sirkickass,BlackNight_666,,loss,,0
"2019-04-24 07:19:04",Sirkickass,madman2262,"The Red Devils",loss,,-1
"2019-04-24 07:36:24",Sirkickass,MrTacoHead,,win,,1
"2019-04-25 06:30:44",Sirkickass,efaber77,,loss,,0
"2019-04-25 06:54:44",Sirkickass,"games guy",,win,,1
"2019-04-25 07:09:44",Sirkickass,samwell,,loss,,0
"2019-04-25 17:37:14",Sirkickass,KingNoodle,"BEERBARIANS CREW",win,,1
"2019-04-25 19:58:54",Sirkickass,kalylass,,win,,1
"2019-04-26 02:13:54",Sirkickass,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-04-26 02:30:34",Sirkickass,caesarcesar,,loss,,0
"2019-04-26 02:54:44",Sirkickass,dppcol,,loss,,0
"2019-04-26 04:24:04",Sirkickass,sidk,"Gang Ben 003",loss,,-1
"2019-04-26 15:11:44",FredshNBloodz,LEPRICON,,loss,,0
"2019-04-26 17:12:44",Sirkickass,NagrekThumb,,loss,,0
"2019-04-26 17:24:14",Sirkickass,aisack,,loss,,0
"2019-04-26 17:46:04",Sirkickass,Matilda,Kraken,loss,,-1
"2019-04-26 18:08:04",Sirkickass,gvduck10,,win,,1
"2019-04-26 22:53:44",Sirkickass,Rocky123,,loss,,0
"2019-04-26 23:14:34",Sirkickass,nasubi1,,loss,,0
"2019-04-26 23:46:04",Sirkickass,jaclipse64,,loss,,0
"2019-04-27 01:04:54",Sirkickass,xGodKnightx,,loss,,0
"2019-04-27 01:25:04",Sirkickass,osus,,loss,,0
"2019-04-27 20:00:54",Sirkickass,Smoke99,,loss,,0
"2019-04-27 20:18:04",Sirkickass,"Lord Gabrijel",,loss,,0
"2019-04-28 03:56:34",Sirkickass,Breitbart,,loss,,0
"2019-04-28 18:49:14",Sirkickass,"dakotah harvey",,loss,,0
"2019-04-28 23:45:34",Sirkickass,rodassam,,win,,1
"2019-04-29 08:18:04",Sirkickass,marcoarme,,loss,,0
"2019-04-29 08:47:54",Sirkickass,Vladivostok,,win,,1
"2019-04-29 09:02:44",Sirkickass,Dstruction,,win,,1
"2019-04-29 21:57:24",Sirkickass,Yvgar.M,,loss,,0
"2019-04-29 22:12:44",Sirkickass,sascha1990,,win,,1
"2019-04-29 22:15:34",Sirkickass,"Carlton Banks",,loss,,0
"2019-04-29 23:40:04",Sirkickass,NashvilleYall,,win,,1
"2019-04-30 00:26:14",Sirkickass,Goliardo,,win,,1
"2019-04-30 00:46:44",Sirkickass,Rayjuken,,win,,1
"2019-04-30 07:20:14",Sirkickass,Mr.Ham,,win,,1
"2019-04-30 07:32:14",Sirkickass,Timedown,,win,,1
"2019-04-30 07:41:44",Sirkickass,Zszywka,,loss,,0
"2019-04-30 17:55:14",Sirkickass,luisandrs,,loss,,0
"2019-04-30 18:15:04",Sirkickass,Groey,,loss,,0
"2019-04-30 19:42:54",Sirkickass,Zszywka,,loss,,0
"2019-04-30 23:16:24",Sirkickass,Morofud,,win,,1
"2019-04-30 23:24:24",Sirkickass,aadsf,,loss,,0
"2019-04-30 23:34:34",Sirkickass,luisandrs,,win,,1
"2019-04-30 23:49:34",Sirkickass,"Odin Indaway",,win,,1
