"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-10-09 20:33:29",Lovedenial,BOPE,,win,blitz,2
"2018-10-09 20:50:19",Lovedenial,kazika,,win,blitz,2
"2018-10-09 20:55:19",Lovedenial,Meddard,,win,,1
"2018-10-09 21:25:39",Lovedenial,Luegenlord,,loss,blitz,-2
"2018-10-09 21:38:39",Lovedenial,Inkfingers,Sorcerers,loss,blitz,-6
"2018-10-09 21:50:39",Lovedenial,"JaxxxFrost WTF",,loss,blitz,-2
"2018-10-11 02:49:29",Lovedenial,Paelryder,"BEERBARIANS CREW",loss,,-4
"2018-10-11 03:05:09",Lovedenial,chlapatcha,,loss,,-1
"2018-10-11 03:26:29",Lovedenial,Temaukel,"Brave Academy",win,,4
"2018-10-11 14:48:09",Lovedenial,"Danger the Dog",,win,,1
"2018-10-11 15:24:29",Lovedenial,kontodogrania1,"Black Tie Reputaton",loss,,-3
"2018-10-11 15:39:39",Lovedenial,Ragnar31,"Brave Academy",loss,blitz,-8
"2018-10-11 20:00:19",Lovedenial,NagrekThumb,,win,blitz,2
"2018-10-11 20:12:49",Lovedenial,RafaelG2,Wizard,win,blitz,8
"2018-10-11 20:25:39",Lovedenial,SpringHeel,,loss,blitz,-2
"2018-10-11 21:22:39",Lovedenial,h2money,,loss,,-1
"2018-10-11 21:45:09",Lovedenial,Rocky123,,win,,1
"2018-10-11 22:26:49",Lovedenial,Led,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-10-12 20:38:09",Lovedenial,SceoMyntan,"Not Feigners",win,,4
"2018-10-12 20:46:39",Lovedenial,glotglot,,win,,1
"2018-10-12 21:06:29",Lovedenial,zeos,,loss,,-1
"2018-10-12 22:11:49",Lovedenial,1356387661,,win,,1
"2018-10-12 22:24:49",Lovedenial,Saker,"Black Tie Reputaton",loss,,-3
"2018-10-12 22:44:59",Lovedenial,Founder,,loss,,-1
"2018-10-12 22:56:09",Lovedenial,Danforth,,loss,,-1
"2018-10-12 23:06:39",Lovedenial,Oldwood,,loss,,-1
"2018-10-12 23:22:29",Lovedenial,alontibika,"Twilight Champions",loss,blitz,-8
"2018-10-12 23:38:59",Lovedenial,SpringHeel,,win,blitz,2
"2018-10-13 00:54:29",Lovedenial,Sinador,,win,,1
"2018-10-13 01:14:09",Lovedenial,"The Rookie","Brave Academy",loss,,-4
"2018-10-13 01:29:19",Lovedenial,"Gin Erik Player",,win,blitz,2
"2018-10-13 01:42:49",Lovedenial,auburn,Kraken,loss,,-2
"2018-10-13 01:52:39",Lovedenial,mamaciasal,,win,,1
"2018-10-13 19:30:29",Lovedenial,Lepa,,loss,,-1
"2018-10-13 19:47:49",Lovedenial,Neoburai,Sorcererers,loss,,-4
"2018-10-13 20:12:19",Lovedenial,Colt_Seavers,,win,,1
"2018-10-13 20:26:49",Lovedenial,sordido,,win,blitz,2
"2018-10-13 20:34:19",Lovedenial,SAINT777,Leviathan,win,,4
"2018-10-13 21:52:49",Lovedenial,Cardotron2000,,win,,1
"2018-10-13 22:05:49",Lovedenial,"games guy",,loss,,-1
"2018-10-13 22:21:09",Lovedenial,Saker,"Black Tie Reputaton",win,,5
"2018-10-13 22:36:59",Lovedenial,Cocomina,,loss,,-1
"2018-10-13 23:05:59",Lovedenial,GerOge,NinetyNineKnaves,loss,,-2
"2018-10-14 00:04:09",Lovedenial,elmatador99,,win,,1
"2018-10-14 00:25:39",Lovedenial,DaN_MaN,"Walking Carpets",loss,blitz,-4
"2018-10-14 00:45:29",Lovedenial,ForestFiend,,loss,,-1
