"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-10-01 08:24:34",Estremo,Perk,Kraken,win,,1
"2019-10-01 10:53:54",Estremo,"andRe 3001",Kraken,loss,,-1
"2019-10-01 11:09:54",Estremo,guillaumethomas,Kraken,win,,1
"2019-10-01 11:17:54",Estremo,ArtExt,,loss,,0
"2019-10-01 12:57:14",Estremo,petr77,Kraken,loss,,-1
"2019-10-01 13:16:44",Estremo,"JaxxxFrost WTF",Kraken,win,,1
"2019-10-01 13:45:04",Estremo,Welfs,"Braves of Glory",loss,,-1
"2019-10-01 13:53:04",Estremo,"andRe 3001",Kraken,loss,,-1
"2019-10-01 14:57:44",Estremo,shadeamorfo,,loss,,0
"2019-10-01 15:07:34",Estremo,scantronomor,,win,,1
"2019-10-01 15:37:34",Estremo,Cocomina,"Braves of Glory",loss,,-1
"2019-10-01 15:51:24",Estremo,elmatador99,,win,,1
"2019-10-01 16:08:14",Estremo,Axayacatl,,win,,1
"2019-10-01 16:28:44",Estremo,Imrahi1,,win,,1
"2019-10-01 16:39:44",Estremo,skirmisher9,,win,,1
"2019-10-01 18:12:54",Estremo,BrienOConan,"Brave Academy",win,,1
"2019-10-01 19:26:54",Estremo,BrienOConan,"Brave Academy",win,,1
"2019-10-01 19:44:34",Estremo,"andRe 3001",Kraken,win,,1
"2019-10-01 20:15:05",Estremo,del3535747,,loss,,0
"2019-10-01 20:33:44",Estremo,BrienOConan,"Brave Academy",loss,,-1
"2019-10-01 20:57:44",Estremo,Scarponi,"Walking Carpets",loss,,-1
"2019-10-01 21:20:44",Estremo,Ootagooto,"Braves of Glory",win,,1
"2019-10-02 14:58:44",Estremo,gian_b,Kraken,win,,1
"2019-10-02 16:20:54",Estremo,CPKinase,,loss,,0
"2019-10-02 16:49:04",Estremo,FcxHiro,"Braves of Glory",loss,,-1
"2019-10-02 17:33:44",Estremo,CPKinase,,win,,1
"2019-10-02 17:38:24",Estremo,FinessaPluggins,,win,,1
"2019-10-02 22:12:05",Estremo,overshooting,,win,,1
"2019-10-03 07:24:14",Estremo,Cardotron2000,,win,,1
"2019-10-03 07:33:14",Estremo,Cardotron2000,,win,,1
"2019-10-04 19:14:44",IOIOI,etham1010,Kraken,loss,,-1
"2019-10-04 19:23:34",IOIOI,"wlar red","Brave Academy",win,,1
"2019-10-04 19:35:24",IOIOI,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-04 19:45:04",IOIOI,BBtto,,win,,1
"2019-10-04 23:46:54",IOIOI,sordido,Snakes,win,,1
"2019-10-04 23:54:44",IOIOI,"Il Enzio",,win,,1
"2019-10-05 00:11:04",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-05 00:16:34",IOIOI,Fiers,Kraken,win,,1
"2019-10-05 00:33:24",IOIOI,Cardotron2000,,win,,1
"2019-10-05 02:02:34",IOIOI,"Kylan Razley",Kraken,win,,1
"2019-10-05 08:34:04",IOIOI,Welfs,"Braves of Glory",win,,1
"2019-10-05 10:05:14",IOIOI,DR.Unk.E.N.Gamer,,win,,1
"2019-10-05 10:15:14",IOIOI,Bimbambom,,loss,,0
"2019-10-05 10:29:44",IOIOI,Welfs,"Braves of Glory",loss,,-1
"2019-10-05 10:42:34",IOIOI,Cardotron2000,,win,,1
"2019-10-05 11:09:54",IOIOI,Cardotron2000,,win,,1
"2019-10-05 21:19:14",IOIOI,Cardotron2000,,win,,1
"2019-10-05 21:28:34",IOIOI,Sandrinho,"Braves of Glory",win,,1
"2019-10-05 21:38:24",IOIOI,Cardotron2000,,win,,1
"2019-10-05 21:49:24",IOIOI,CPKinase,,win,,1
"2019-10-06 12:19:14",IOIOI,grootz,"Black Tie Reputaton",win,,1
"2019-10-06 17:21:04",IOIOI,CJ1970,,win,,1
"2019-10-06 17:30:14",IOIOI,elmatador99,,win,,1
"2019-10-06 17:45:14",IOIOI,Cardotron2000,,win,,1
"2019-10-06 17:59:14",IOIOI,Cardotron2000,,win,,1
"2019-10-06 18:16:44",IOIOI,BrienOConan,"Brave Academy",win,,1
"2019-10-06 20:15:14",IOIOI,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-06 20:25:54",IOIOI,"Il Enzio",,win,,1
"2019-10-06 20:47:54",IOIOI,Suruks,,win,,1
"2019-10-06 20:57:44",IOIOI,dada112,"Walking Carpets",win,,1
"2019-10-06 21:12:24",IOIOI,"Stoop Paz","Braves of Glory",win,,1
"2019-10-06 22:04:34",IOIOI,Luegenlord,,win,,1
"2019-10-06 22:12:14",IOIOI,Suruks,,loss,,0
"2019-10-06 22:43:04",IOIOI,daggumit,"Braves of Glory",loss,,-1
"2019-10-06 22:58:54",IOIOI,Cardotron2000,,loss,,0
"2019-10-06 23:06:34",IOIOI,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-06 23:33:44",IOIOI,overshooting,,loss,,0
"2019-10-06 23:43:24",IOIOI,aliciav,,loss,,0
"2019-10-07 00:08:44",IOIOI,bigjrizz,,win,,1
"2019-10-07 00:27:14",IOIOI,PrinceOfDankness,,win,,1
"2019-10-07 00:35:44",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-10-07 18:06:14",IOIOI,stuburton2010,,win,,1
"2019-10-07 18:13:14",IOIOI,Cardotron2000,,win,,1
"2019-10-07 18:26:24",IOIOI,skirmisher9,,loss,,0
"2019-10-07 18:49:34",IOIOI,"Sir Shmookas",,win,,1
"2019-10-07 21:21:54",IOIOI,jaclipse64,,win,,1
"2019-10-07 21:48:24",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-07 21:53:24",IOIOI,guillaumethomas,Kraken,win,,1
"2019-10-08 07:34:14",Estremo,Cardotron2000,,win,,1
"2019-10-08 08:11:04",Estremo,Suruks,,loss,,0
"2019-10-08 08:20:04",Estremo,Cardotron2000,,win,,1
"2019-10-08 08:42:14",Estremo,Cardotron2000,,win,,1
"2019-10-08 16:01:34",Estremo,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-09 07:24:44",Estremo,PANDANLAGL,Kraken,win,,1
"2019-10-09 07:30:54",Estremo,corentin,"The Red Devils",win,,1
"2019-10-09 08:21:04",Estremo,Cardotron2000,,win,,1
"2019-10-09 08:30:34",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-09 09:05:14",Estremo,WoLFBoY,"Fighting Fish",win,,1
"2019-10-09 09:31:54",Estremo,ArtExt,,win,,1
"2019-10-09 10:26:14",Estremo,Goliardo,,win,,1
"2019-10-09 10:52:54",Estremo,ArtExt,,loss,,0
"2019-10-09 11:07:04",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-09 11:38:24",Estremo,Stan_Canaille,,loss,,0
"2019-10-09 12:08:44",Estremo,"andRe 3001",Kraken,win,,1
"2019-10-09 13:29:34",Estremo,mike111,"Walking Carpets",win,,1
"2019-10-10 04:39:14",Estremo,Blummy,"Walking Carpets",win,,1
"2019-10-10 11:18:44",Estremo,Cardotron2000,,win,,1
"2019-10-10 11:27:04",Estremo,SpringHeel,"Walking Carpets",win,,1
"2019-10-10 12:54:34",Estremo,teubb,,win,,1
"2019-10-10 13:02:34",Estremo,Cardotron2000,,win,,1
"2019-10-10 13:34:44",Estremo,blopeur,,win,,1
"2019-10-10 13:50:14",Estremo,InstantBurn,,loss,,0
"2019-10-10 14:52:14",Estremo,CPKinase,,win,,1
"2019-10-10 15:02:54",Estremo,Spladderr,,win,,1
"2019-10-10 15:11:54",Estremo,skirmisher9,,win,,1
"2019-10-10 15:32:24",Estremo,Astroboy123,NinetyNineKnaves,win,,1
"2019-10-10 16:00:34",Estremo,mike111,"Walking Carpets",loss,,-1
"2019-10-10 16:10:44",Estremo,callum1002,Leviathan,loss,,-1
"2019-10-10 16:29:44",Estremo,Spladderr,,win,,1
"2019-10-10 17:03:54",Estremo,jaclipse64,,win,,1
"2019-10-11 06:42:44",Estremo,corentin,"The Red Devils",win,,1
"2019-10-11 07:35:34",Estremo,Cardotron2000,,win,,1
"2019-10-11 09:31:54",Estremo,johnnyric0,,win,,1
"2019-10-11 09:34:44",Estremo,Cardotron2000,,win,,1
"2019-10-11 09:44:24",Estremo,Benjiman,"Braves of Glory",win,,1
"2019-10-11 10:01:34",Estremo,Linnun,,win,,1
"2019-10-11 10:15:04",Estremo,madman2262,"The Red Devils",win,,1
"2019-10-11 10:34:24",Estremo,aisack,,win,,1
"2019-10-11 11:08:14",Estremo,SpringHeel,"Walking Carpets",loss,,-1
"2019-10-11 12:20:44",Estremo,Cardzilla,,win,,1
"2019-10-11 12:40:04",IOIOI,sanisanui,Kraken,win,,1
"2019-10-11 12:34:14",Estremo,PANDANLAGL,Kraken,win,,1
"2019-10-11 12:41:54",IOIOI,Cardotron2000,,win,,1
"2019-10-11 12:49:34",Estremo,lazurits,,win,,1
"2019-10-11 13:09:04",Estremo,y0uthpast0r,"Walking Carpets",win,,1
"2019-10-11 12:55:04",IOIOI,LaMangouste,"The Red Devils",win,,1
"2019-10-11 13:14:14",Estremo,Sandrinho,"Braves of Glory",win,,1
"2019-10-11 13:35:54",Estremo,RunningAway,,win,,1
"2019-10-11 14:03:14",Estremo,RAPI3R,,loss,,0
"2019-10-11 14:18:14",Estremo,madman2262,"The Red Devils",win,,1
"2019-10-11 14:34:54",Estremo,s.bussi,,win,,1
"2019-10-11 15:03:24",Estremo,luciolepri,"Walking Carpets",loss,,-1
"2019-10-11 15:16:44",Estremo,skirmisher9,,loss,,0
"2019-10-11 15:34:44",Estremo,sucre,"Braves of Glory",loss,,-1
"2019-10-11 15:42:44",Estremo,"Sir Shmookas",,loss,,0
"2019-10-11 16:04:24",Estremo,PANDANLAGL,Kraken,win,,1
"2019-10-11 16:48:54",Estremo,gian_b,Kraken,win,,1
"2019-10-11 17:04:24",Estremo,Qwazar,,win,,1
"2019-10-12 07:52:14",IOIOI,johnnyric0,,win,,1
"2019-10-12 08:03:24",IOIOI,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-10-12 08:18:54",IOIOI,Cardotron2000,,loss,,0
"2019-10-12 08:27:44",IOIOI,"Leonardo da Vinci",,loss,,0
"2019-10-12 08:42:04",IOIOI,Cardotron2000,,win,,1
"2019-10-12 08:54:04",IOIOI,corentin,"The Red Devils",win,,1
"2019-10-12 09:22:44",IOIOI,Cardotron2000,,loss,,0
"2019-10-12 09:34:54",IOIOI,gian_b,Kraken,win,,1
"2019-10-12 18:11:54",IOIOI,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-12 18:30:24",IOIOI,ntym13,ELEMENTAL,win,,1
"2019-10-12 18:44:14",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-10-12 19:44:24",IOIOI,zippo_at_work,"Braves of Glory",loss,,-1
"2019-10-12 20:03:44",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-12 20:19:54",IOIOI,cadmus2166,,win,,1
"2019-10-12 22:17:24",Estremo,overshooting,,loss,,0
"2019-10-13 07:24:04",IOIOI,Cardotron2000,,win,,1
"2019-10-13 07:35:34",IOIOI,sordido,Snakes,loss,,-1
"2019-10-13 07:53:54",IOIOI,Cardotron2000,,win,,1
"2019-10-13 08:01:34",IOIOI,GIGON,"Brave Academy",win,,1
"2019-10-13 08:16:34",IOIOI,gian_b,Kraken,win,,1
"2019-10-13 08:29:44",IOIOI,Cardotron2000,,win,,1
"2019-10-13 08:40:44",IOIOI,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-10-13 09:08:54",IOIOI,Cardotron2000,,win,,1
"2019-10-13 09:19:24",IOIOI,del3535747,,win,,1
"2019-10-13 09:42:04",IOIOI,FarFax,,win,,1
"2019-10-13 09:57:24",IOIOI,SilentXSerene,,win,,1
"2019-10-13 10:19:04",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-10-13 10:34:34",IOIOI,ShallowOne,,win,,1
"2019-10-13 10:49:44",IOIOI,"Sniffy The Rat","Black Tie Reputaton",win,,1
"2019-10-13 10:55:44",IOIOI,grootz,"Black Tie Reputaton",loss,,-1
"2019-10-13 11:21:24",IOIOI,gian_b,Kraken,loss,,-1
"2019-10-13 11:49:14",IOIOI,"Black Rock Saber",,win,,1
"2019-10-13 12:05:34",IOIOI,"Gandalf the Grey Poupon",Sorcerers,win,,1
"2019-10-13 12:14:24",IOIOI,corentin,"The Red Devils",win,,1
"2019-10-13 12:30:34",IOIOI,madman2262,"The Red Devils",loss,,-1
"2019-10-13 12:42:14",IOIOI,gian_b,Kraken,win,,1
"2019-10-13 12:56:54",IOIOI,Yudhafpress,"Braves of Glory",win,,1
"2019-10-13 15:41:14",Estremo,sucre,"Braves of Glory",loss,,-1
"2019-10-13 15:47:14",Estremo,"Sirius III",NinetyNineKnaves,win,,1
"2019-10-13 15:57:04",Estremo,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-13 16:05:24",Estremo,corentin,"The Red Devils",loss,,-1
"2019-10-13 16:17:34",Estremo,Cardotron2000,,win,,1
"2019-10-13 16:27:34",Estremo,bishem,,win,,1
"2019-10-13 16:59:54",Estremo,eucharist,NinetyNineKnaves,loss,,-1
"2019-10-13 17:18:54",Estremo,JoshTH,,loss,,0
"2019-10-13 17:34:34",Estremo,SpringHeel,"Walking Carpets",win,,1
"2019-10-13 17:48:34",IOIOI,eucharist,NinetyNineKnaves,loss,,-1
"2019-10-13 18:06:34",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-10-13 18:14:34",IOIOI,jagadhatri,Kraken,loss,,-1
"2019-10-13 18:31:24",IOIOI,"andRe 3001",Kraken,win,,1
"2019-10-13 18:41:35",IOIOI,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-13 18:46:44",IOIOI,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-13 18:54:14",IOIOI,Cocomina,"Braves of Glory",win,,1
"2019-10-13 18:56:34",IOIOI,scantronomor,,win,,1
"2019-10-13 19:11:04",IOIOI,overshooting,,win,,1
"2019-10-13 19:26:34",IOIOI,pantata,,win,,1
"2019-10-13 21:47:44",Estremo,Goliardo,,win,,1
"2019-10-13 21:58:14",Estremo,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-13 22:35:04",Estremo,overshooting,,loss,,0
"2019-10-13 22:45:24",Estremo,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-14 10:10:24",Estremo,Cardotron2000,,win,,1
"2019-10-14 10:36:44",Estremo,Benjiman,"Braves of Glory",win,,1
"2019-10-14 12:50:34",Estremo,TheZuton,"Braves of Glory",win,,1
"2019-10-14 13:06:34",Estremo,sucre,"Braves of Glory",win,,1
"2019-10-14 13:41:04",Estremo,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-14 14:08:44",Estremo,s.bussi,,loss,,0
"2019-10-14 14:14:54",Estremo,SilentXSerene,,win,,1
"2019-10-14 14:51:14",Estremo,samwell,,win,,1
"2019-10-14 15:46:24",Estremo,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-14 16:17:04",Estremo,"Dark Brightness",Kraken,loss,,-1
"2019-10-14 16:31:54",Estremo,yakkow,Kraken,win,,1
"2019-10-14 16:50:34",Estremo,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-14 17:03:04",Estremo,sucre,"Braves of Glory",loss,,-1
"2019-10-14 20:43:54",IOIOI,Sinador,Kraken,win,,1
"2019-10-14 20:52:04",IOIOI,Levent,Kraken,loss,,-1
"2019-10-14 21:10:54",IOIOI,Cardotron2000,,win,,1
"2019-10-14 21:27:44",IOIOI,"Sir Shmookas",,loss,,0
"2019-10-14 21:49:04",IOIOI,Razorfin,"Walking Carpets",win,,1
"2019-10-14 22:02:04",Estremo,IOIOI,,loss,,0
"2019-10-14 22:16:54",IOIOI,overshooting,,loss,,0
"2019-10-14 22:25:54",Estremo,"Sir Shmookas",,win,,1
"2019-10-14 22:32:44",IOIOI,Levent,Kraken,loss,,-1
"2019-10-14 22:44:44",IOIOI,Cardotron2000,,win,,1
"2019-10-14 22:46:44",Estremo,L'imprevisto,,win,,1
"2019-10-15 08:17:54",Estremo,Cardotron2000,,loss,,0
"2019-10-15 08:25:44",Estremo,Cardotron2000,,win,,1
"2019-10-15 09:01:34",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-15 09:47:04",Estremo,Alex_TS,"Braves of Glory",win,,1
"2019-10-15 10:06:44",Estremo,corentin,"The Red Devils",win,,1
"2019-10-15 10:23:24",Estremo,Yudhafpress,"Braves of Glory",loss,,-1
"2019-10-15 10:42:04",Estremo,grootz,"Black Tie Reputaton",loss,,-1
"2019-10-15 10:59:34",Estremo,sucre,"Braves of Glory",loss,,-1
"2019-10-15 12:21:54",Estremo,skirmisher9,,win,,1
"2019-10-15 12:35:45",Estremo,Sinador,Kraken,loss,,-1
"2019-10-15 12:47:54",Estremo,guillaumethomas,Kraken,loss,,-1
"2019-10-15 13:03:14",Estremo,gian_b,Kraken,win,,1
"2019-10-15 13:42:44",Estremo,charly6660,Kraken,win,,1
"2019-10-15 13:57:24",Estremo,scantronomor,,win,,1
"2019-10-15 14:15:54",Estremo,Cardzilla,,win,,1
"2019-10-15 14:29:54",Estremo,Cardotron2000,,win,,1
"2019-10-15 14:36:24",Estremo,"Sir Shmookas",,win,,1
"2019-10-15 14:51:04",Estremo,ZIOZED,,win,,1
"2019-10-15 15:21:14",Estremo,yakkow,Kraken,win,,1
"2019-10-15 15:55:44",IOIOI,sucre,"Braves of Glory",loss,,-1
"2019-10-15 16:12:14",IOIOI,"Dark Brightness",Kraken,win,,1
"2019-10-15 16:15:24",IOIOI,bishem,,win,,1
"2019-10-15 16:44:44",Estremo,sucre,"Braves of Glory",win,,1
"2019-10-15 17:00:24",Estremo,Panemalato23,,win,,1
"2019-10-15 17:16:14",Estremo,Santandrea,Kraken,win,,1
"2019-10-15 17:42:04",Estremo,kevinknapp,,win,,1
"2019-10-15 18:03:24",Estremo,sucre,"Braves of Glory",win,,1
"2019-10-15 18:04:34",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-15 18:39:04",IOIOI,sanisanui,Kraken,win,,1
"2019-10-15 18:43:24",IOIOI,sucre,"Braves of Glory",loss,,-1
"2019-10-15 19:13:14",IOIOI,Nipplemaster,,win,,1
"2019-10-15 23:15:54",IOIOI,eucharist,NinetyNineKnaves,loss,,-1
"2019-10-15 23:28:34",IOIOI,daggumit,"Braves of Glory",win,,1
"2019-10-15 23:42:04",IOIOI,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-10-16 00:28:34",IOIOI,elmatador99,,win,,1
"2019-10-16 00:40:24",IOIOI,BrienOConan,"Brave Academy",win,,1
"2019-10-16 08:32:44",Estremo,Cardotron2000,,win,,1
"2019-10-16 08:40:04",Estremo,Faramud,,win,,1
"2019-10-16 08:55:54",Estremo,LEPRICON,,win,,1
"2019-10-16 09:08:24",Estremo,ducanh,"Braves of Glory",win,,1
"2019-10-16 09:59:24",Estremo,madman2262,"The Red Devils",loss,,-1
"2019-10-16 10:28:04",Estremo,Lorendrake,,win,,1
"2019-10-16 11:08:04",Estremo,charly6660,Kraken,win,,1
"2019-10-16 11:22:34",Estremo,Cardotron2000,,win,,1
"2019-10-16 13:44:14",Estremo,ZIOZED,Kraken,loss,,-1
"2019-10-16 14:04:44",Estremo,sempelton,Kraken,loss,,-1
"2019-10-16 14:16:44",Estremo,Santandrea,Kraken,win,,1
"2019-10-16 14:54:34",Estremo,aliciav,Kraken,win,,1
"2019-10-16 14:59:24",Estremo,Benjiman,"Braves of Glory",loss,,-1
"2019-10-16 15:15:04",Estremo,Ootagooto,"Braves of Glory",win,,1
"2019-10-16 18:13:34",Estremo,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-16 19:10:04",Estremo,sucre,"Braves of Glory",win,,1
"2019-10-16 19:26:44",Estremo,jaclipse64,,win,,1
"2019-10-16 19:49:54",Estremo,BrienOConan,"Brave Academy",win,,1
"2019-10-16 20:03:24",Estremo,MR_0Z,Kraken,win,,1
"2019-10-17 07:53:34",Estremo,ZIOZED,Kraken,win,,1
"2019-10-17 09:08:14",Estremo,TheZuton,"Braves of Glory",win,,1
"2019-10-17 09:32:14",Estremo,ZIOZED,Kraken,win,,1
"2019-10-17 09:40:14",Estremo,sucre,"Braves of Glory",loss,,-1
"2019-10-17 10:04:04",Estremo,Cardotron2000,,win,,1
"2019-10-17 10:24:44",Estremo,Cardotron2000,,win,,1
"2019-10-17 10:37:24",Estremo,m1chiel,,win,,1
"2019-10-17 12:35:54",Estremo,blopeur,,win,,1
"2019-10-17 12:50:54",Estremo,Lorendrake,,win,,1
"2019-10-17 13:17:14",Estremo,Saker,Kraken,win,,1
"2019-10-17 13:21:24",Estremo,Welfs,"Braves of Glory",win,,1
"2019-10-17 13:32:34",Estremo,Fluxer,,loss,,0
"2019-10-17 14:02:44",Estremo,sucre,"Braves of Glory",win,,1
"2019-10-17 14:39:54",Estremo,ducanh,"Braves of Glory",win,,1
"2019-10-19 18:28:44",IOIOI,bishem,,win,,1
"2019-10-20 10:11:34",IOIOI,"Miss Tilly",,loss,,0
"2019-10-20 10:23:44",IOIOI,Ramada,,win,,1
"2019-10-20 12:51:44",IOIOI,madman2262,"The Red Devils",win,,1
"2019-10-20 13:01:34",IOIOI,Cardotron2000,,win,,1
"2019-10-20 13:10:54",IOIOI,Santandrea,Kraken,loss,,-1
"2019-10-20 17:53:14",IOIOI,madman2262,"The Red Devils",win,,1
"2019-10-20 18:14:34",IOIOI,FeedTheFreak,"We Love Pizza",win,,1
"2019-10-20 20:44:24",IOIOI,Ramada,,win,,1
"2019-10-21 10:31:54",IOIOI,GentleNinja,"Braves of Glory",loss,,-1
"2019-10-21 10:53:04",IOIOI,Cardotron2000,,win,,1
"2019-10-21 11:03:14",IOIOI,gian_b,Kraken,win,,1
"2019-10-21 11:24:14",IOIOI,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-21 11:36:24",IOIOI,cadmus2166,,win,,1
"2019-10-21 16:31:04",IOIOI,elmatador99,,win,,1
"2019-10-21 16:45:04",IOIOI,ducanh,"Braves of Glory",win,,1
"2019-10-21 16:57:34",IOIOI,Fanturluche,,win,,1
"2019-10-21 17:27:34",IOIOI,"wlar red","Brave Academy",win,,1
"2019-10-21 17:55:34",IOIOI,del3535747,,win,,1
"2019-10-21 18:25:54",IOIOI,slach76,,win,,1
"2019-10-21 18:33:44",IOIOI,Eulalia,"Brave Academy",win,,1
"2019-10-21 19:59:04",IOIOI,aliciav,Kraken,loss,,-1
"2019-10-21 20:09:24",IOIOI,Graxus,NinetyNineKnaves,loss,,-1
"2019-10-21 20:23:24",IOIOI,mike111,"Walking Carpets",win,,1
"2019-10-21 20:29:44",IOIOI,Arnie,"Walking Carpets",win,,1
"2019-10-21 20:48:44",IOIOI,Saker,Kraken,loss,,-1
"2019-10-21 21:05:54",IOIOI,"Il Enzio",,win,,1
"2019-10-21 21:22:24",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-10-21 21:29:34",IOIOI,overshooting,,loss,,0
"2019-10-21 21:42:44",IOIOI,LaMangouste,"The Red Devils",win,,1
"2019-10-21 22:45:14",IOIOI,overshooting,,loss,,0
"2019-10-21 22:58:24",IOIOI,Jasnygwint,,win,,1
"2019-10-21 23:13:04",IOIOI,bishem,,win,,1
"2019-10-21 23:26:54",IOIOI,eucharist,NinetyNineKnaves,loss,,-1
"2019-10-21 23:39:24",IOIOI,JERICHOSHEN,,loss,,0
"2019-10-22 13:45:14",IOIOI,Alvich,,win,,1
"2019-10-22 15:51:04",IOIOI,Cardotron2000,,win,,1
"2019-10-22 15:59:44",IOIOI,Jasnygwint,,win,,1
"2019-10-22 16:13:44",IOIOI,elmatador99,,win,,1
"2019-10-22 16:21:34",IOIOI,daggumit,"Braves of Glory",win,,1
"2019-10-22 17:47:24",IOIOI,madman2262,"The Red Devils",loss,,-1
"2019-10-22 18:20:14",IOIOI,Faramud,,win,,1
"2019-10-22 18:54:04",IOIOI,aliciav,Kraken,loss,,-1
"2019-10-22 19:17:34",IOIOI,ilbqpdli,"CheckMate Gaming",loss,,-1
"2019-10-22 22:26:44",IOIOI,FeedTheFreak,"We Love Pizza",win,,1
"2019-10-22 22:36:54",IOIOI,dorkydelver,,loss,,0
"2019-10-22 22:57:54",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-22 23:22:54",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-10-24 22:49:44",IOIOI,Cardotron2000,,win,,1
"2019-10-25 00:42:54",IOIOI,Razorfin,"Walking Carpets",win,,1
"2019-10-25 17:26:24",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-10-25 17:31:04",IOIOI,Campaign3,Kraken,loss,,-1
"2019-10-25 17:53:34",IOIOI,aliciav,Kraken,win,,1
"2019-10-25 22:36:24",IOIOI,overshooting,,loss,,0
"2019-10-25 22:49:04",IOIOI,jaclipse64,,win,,1
"2019-10-25 22:52:24",IOIOI,Alex_TS,"Braves of Glory",win,,1
"2019-10-25 23:02:34",IOIOI,Sirkickass,Snakes,loss,,-1
"2019-10-25 23:24:54",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-25 23:41:54",IOIOI,h2money,,loss,,0
"2019-10-25 23:59:54",IOIOI,pyrotek2,,loss,,0
"2019-10-26 00:18:24",IOIOI,Cardotron2000,,win,,1
"2019-10-27 04:17:24",IOIOI,jagadhatri,Kraken,loss,,-1
"2019-10-27 04:24:54",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-27 11:36:04",IOIOI,Cardotron2000,,win,,1
"2019-10-27 11:53:34",IOIOI,Saker,Kraken,win,,1
"2019-10-27 12:03:34",IOIOI,ntym13,ELEMENTAL,loss,,-1
"2019-10-27 12:18:04",IOIOI,Ardred,,win,,1
"2019-10-27 19:44:34",IOIOI,madman2262,"The Red Devils",win,,1
"2019-10-27 20:36:24",IOIOI,WizzardOfOoo,,win,,1
"2019-10-28 20:08:34",IOIOI,"wlar red","Brave Academy",win,,1
"2019-10-28 21:36:24",IOIOI,BrienOConan,Kraken,win,,1
"2019-10-29 07:13:29",IOIOI,gargamael200,Kraken,win,,1
"2019-10-29 08:44:29",IOIOI,m1chiel,,loss,,0
"2019-10-29 09:12:39",IOIOI,Cardotron2000,,win,,1
"2019-10-29 09:20:09",IOIOI,Cardotron2000,,win,,1
"2019-10-29 09:34:59",IOIOI,Cardotron2000,,win,,1
"2019-10-29 09:45:29",IOIOI,Cardotron2000,,win,,1
"2019-10-29 10:01:19",IOIOI,shadeamorfo,,loss,,0
"2019-10-29 10:26:39",IOIOI,Cardzilla,,win,,1
"2019-10-29 10:58:29",IOIOI,m1chiel,,win,,1
"2019-10-29 11:10:39",IOIOI,gohey84,,win,,1
"2019-10-29 11:25:49",IOIOI,"Gingrich Yurr","Braves of Glory",win,,1
"2019-10-29 11:49:30",IOIOI,Ragnar31,"Braves of Glory",win,,1
"2019-10-29 12:11:39",IOIOI,FcxHiro,"Braves of Glory",win,,1
"2019-10-29 19:57:59",IOIOI,Cardotron2000,,win,,1
"2019-10-29 20:09:19",IOIOI,Cardotron2000,,loss,,0
"2019-10-29 20:17:39",IOIOI,TimeFlies,,win,,1
"2019-10-29 22:19:39",IOIOI,gian_b,Kraken,win,,1
"2019-10-29 23:00:19",IOIOI,bishem,,win,,1
"2019-10-30 21:19:19",IOIOI,Bleeg,,loss,,0
"2019-10-30 21:38:19",IOIOI,"Samurai Jack 420",,win,,1
"2019-10-31 21:20:39",IOIOI,julienosaure,,loss,,0
"2019-10-31 21:30:09",IOIOI,zippo_at_work,"Braves of Glory",win,,1
