"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-01 03:54:29",ponylover2000,"JaxxxFrost WTF",,loss,blitz,-2
"2018-09-01 04:03:09",ponylover2000,"The Rookie","Brave Academy",win,,4
"2018-09-01 13:41:59",ponylover2000,"WHITE SOUL",,loss,,-1
"2018-09-01 13:53:59",ponylover2000,FcxHiro,"Braves of Glory",loss,,-4
"2018-09-02 15:07:49",DrBees,Mom,,win,blitz,2
"2018-09-02 16:18:29",DrBees,JonathanM3060,,loss,,-1
"2018-09-02 22:01:59",ponylover2000,mipr,,loss,,-1
"2018-09-02 22:09:19",ponylover2000,slach76,,loss,,-1
"2018-09-02 22:23:09",ponylover2000,Luegenlord,,win,blitz,2
"2018-09-02 22:33:09",ponylover2000,kikuta5,,win,,1
"2018-09-03 03:59:29",ponylover2000,whiskersatz,"Brave Academy",win,blitz,6
"2018-09-03 04:07:49",ponylover2000,zippo_at_work,"Braves of Glory",loss,,-3
"2018-09-03 07:28:39",ponylover2000,Robauke,NinetyNineKnaves,win,,4
"2018-09-04 05:26:19",ponylover2000,"Petyr Baelish",,loss,blitz,-2
"2018-09-04 05:37:39",ponylover2000,"Mask Loki",,win,blitz,2
"2018-09-04 16:26:09",ponylover2000,mike111,,win,blitz,2
"2018-09-05 15:41:09",ponylover2000,madman2262,"The Red Devils",loss,,-4
"2018-09-05 15:48:19",ponylover2000,SimonDifool,,loss,,-1
"2018-09-06 05:27:09",ponylover2000,Midshadow,"BEERBARIANS CREW",win,,4
"2018-09-06 17:42:09",ponylover2000,"Johnny da Beat",,loss,,-1
"2018-09-07 03:49:19",ponylover2000,Shillelagh_Law,,loss,blitz,-2
"2018-09-07 04:01:09",ponylover2000,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-09-07 23:04:49",ponylover2000,SirClipston,,win,blitz,2
"2018-09-08 19:27:39",ponylover2000,JimmyPesto,"Wonder Wharf",win,,4
"2018-09-08 19:36:29",ponylover2000,FallenBlues,"Nasi Goreng",loss,,-3
"2018-09-08 19:44:09",ponylover2000,Razorfin,"Walking Carpets",loss,blitz,-6
"2018-09-08 19:53:49",ponylover2000,yakkow,,loss,,-1
"2018-09-08 21:33:09",ponylover2000,FrigusMacto,"Braves of Glory",win,blitz,12
"2018-09-09 13:49:59",DrBees,LGrant,,win,blitz,2
"2018-09-09 15:43:49",DrBees,PANDANLAGL,,win,,1
"2018-09-09 22:53:59",ponylover2000,Pindolinha,,win,,1
"2018-09-10 01:20:59",ponylover2000,chlapatcha,,win,blitz,2
"2018-09-10 03:24:29",ponylover2000,"Grimm Fandango",,win,,1
"2018-09-11 01:59:39",ponylover2000,Neoburai,Sorcererers,win,blitz,8
"2018-09-11 17:17:39",ponylover2000,FallenBlues,"Nasi Goreng",loss,,-3
"2018-09-11 21:59:29",ponylover2000,ecotone,"Henry the Business Pig",loss,,-4
"2018-09-11 22:08:49",ponylover2000,Led,"The Simmerin' Cimmerians",win,,5
"2018-09-12 04:44:49",ponylover2000,Shillelagh_Law,,win,,1
"2018-09-13 02:31:49",ponylover2000,JimmyPesto,"Wonder Wharf",win,blitz,8
"2018-09-13 17:40:59",ponylover2000,Larmincess27,,win,,1
"2018-09-14 00:47:39",ponylover2000,SAINT777,Leviathan,win,,4
"2018-09-14 05:37:59",ponylover2000,jm_meisure,,win,,1
"2018-09-14 21:28:09",ponylover2000,"Neron Fitzgerald",,loss,,-1
"2018-09-14 21:56:39",ponylover2000,GriffTheThief,,loss,,-1
"2018-09-15 02:05:29",ponylover2000,"Jorge B",,win,,1
"2018-09-15 05:11:29",ponylover2000,Ogyat,,win,,1
"2018-09-15 12:47:49",DrBees,Mitkar98,,win,blitz,2
"2018-09-15 12:59:59",DrBees,Alex_TS,,win,,1
"2018-09-15 13:18:59",DrBees,Cardotron2000,,loss,,-1
"2018-09-15 19:20:59",ponylover2000,hot_spirit,"Walking Carpets",loss,blitz,-6
"2018-09-15 19:27:09",ponylover2000,Alex_TS,,loss,,-1
"2018-09-15 19:36:29",ponylover2000,Graxus,NinetyNineKnaves,loss,blitz,-4
"2018-09-15 21:13:59",DrBees,"Jorge B",,win,,1
"2018-09-15 21:34:39",DrBees,Donazo,,win,,1
"2018-09-15 22:02:49",DrBees,"Stoop Paz",,loss,blitz,-2
"2018-09-15 22:39:49",DrBees,Cardotron2000,,loss,blitz,-2
"2018-09-15 23:17:29",ponylover2000,auburn,Kraken,loss,,-1
"2018-09-15 23:24:09",ponylover2000,SAINT777,Leviathan,loss,blitz,-8
"2018-09-15 23:47:19",ponylover2000,"Petyr Baelish",,loss,,-1
"2018-09-16 04:55:29",ponylover2000,auburn,Kraken,win,,7
"2018-09-16 22:29:59",ponylover2000,ranma12,,loss,blitz,-2
"2018-09-16 22:34:59",ponylover2000,Santandrea,Wizard,win,,4
"2018-09-17 00:42:59",ponylover2000,slach76,,loss,,-1
"2018-09-17 22:37:19",ponylover2000,ntym13,ELEMENTAL,loss,blitz,-8
"2018-09-17 22:45:59",ponylover2000,Santandrea,Wizard,win,blitz,8
"2018-09-18 17:57:59",ponylover2000,Forbos,,loss,blitz,-2
"2018-09-18 22:24:09",ponylover2000,tatocavalheiro,,loss,,-1
"2018-09-18 22:34:29",ponylover2000,LGrant,,loss,,-1
"2018-09-18 22:48:09",ponylover2000,kazika,,win,,1
"2018-09-20 00:57:59",ponylover2000,Breitbart,,win,,1
"2018-09-20 01:10:59",ponylover2000,Blummy,,win,,1
"2018-09-20 23:35:49",ponylover2000,NagrekThumb,,loss,,-1
"2018-09-20 23:51:09",ponylover2000,"JaxxxFrost WTF",,loss,,-1
"2018-09-21 00:49:19",ponylover2000,Smoke99,,loss,,-1
"2018-09-22 00:12:39",ponylover2000,Temaukel,"Brave Academy",win,blitz,8
"2018-09-22 00:19:09",ponylover2000,mymorninggame,"BEERBARIANS CREW",loss,blitz,-8
"2018-09-22 19:20:59",DrBees,LGrant,,win,,1
"2018-09-22 21:45:59",ponylover2000,Saker,Leviathan,loss,,-5
"2018-09-23 01:06:39",ponylover2000,house,,loss,,-1
"2018-09-23 01:17:49",ponylover2000,Rocky123,,loss,,-1
"2018-09-23 10:53:39",DrBees,rilex91,,win,blitz,2
"2018-09-23 11:05:39",DrBees,charly6660,,win,blitz,2
"2018-09-23 11:09:49",DrBees,Octron0815,,loss,,-1
"2018-09-23 15:33:39",DrBees,Temaukel,"Brave Academy",loss,,-4
"2018-09-24 05:04:59",ponylover2000,johnnyric0,,win,blitz,2
"2018-09-25 00:39:29",ponylover2000,Tyriam,,loss,,-1
"2018-09-25 11:49:49",Marsha11,Colt_Seavers,,loss,blitz,-2
"2018-09-27 04:50:19",ponylover2000,Arpad,,win,blitz,2
"2018-09-28 05:01:19",ponylover2000,dankem,,loss,,-1
"2018-09-28 05:10:49",ponylover2000,"thomas delagato",,win,,1
"2018-09-28 19:18:49",ponylover2000,elmatador99,,loss,,-1
"2018-09-29 10:00:19",DrBees,cardhunter25,,win,blitz,2
"2018-09-29 10:51:59",DrBees,rilex91,,win,,1
"2018-09-29 11:07:19",DrBees,dankem,,win,blitz,2
"2018-09-29 11:17:19",DrBees,Graxus,NinetyNineKnaves,loss,blitz,-4
"2018-09-30 11:54:29",DrBees,hot_spirit,"Walking Carpets",loss,,-2
