"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-08-01 00:27:03",monas,Cardotron2000,,win,,1
"2022-08-01 00:32:53",monas,"WHITE SOUL",DawnGuard,loss,,-1
"2022-08-01 10:42:03",monas,Decade42,DawnGuard,loss,,-1
"2022-08-01 10:47:03",monas,ArtExt,,win,,1
"2022-08-01 11:01:13",monas,Thulkass,Kraken,win,,1
"2022-08-01 19:40:53",monas,Cardotron2000,,win,,1
"2022-08-01 19:46:33",monas,Sinador,,win,,1
"2022-08-01 19:53:33",monas,neocosm,"Elite of Fun",loss,,-1
"2022-08-01 20:50:23",monas,Woshinibaba,"izi game izi life",win,,1
"2022-08-01 21:00:33",monas,Cardotron2000,,loss,,0
"2022-08-02 19:30:23",monas,Cardotron2000,,win,,1
"2022-08-02 19:35:03",monas,"WHITE SOUL",DawnGuard,loss,,-1
"2022-08-02 19:49:53",monas,Cardotron2000,,loss,,0
"2022-08-02 19:54:53",monas,"Bichao loco",,win,,1
"2022-08-02 20:13:23",monas,Cardotron2000,,win,,1
"2022-08-02 23:51:03",monas,cycosurgeon,,loss,,0
"2022-08-03 00:02:43",monas,elmatador99,,loss,,0
"2022-08-03 00:34:13",monas,Cardotron2000,,win,,1
"2022-08-03 00:42:23",monas,Cardotron2000,,win,,1
"2022-08-03 00:48:33",monas,JamBru,,win,,1
"2022-08-03 00:51:43",monas,doublequartz,Kraken,win,,1
"2022-08-03 01:04:23",monas,tokelaughshare,"Elite of Fun",win,,1
"2022-08-03 10:49:33",monas,yakkow,"Elite of Fun",win,,1
"2022-08-03 11:07:43",monas,Cardotron2000,,win,,1
"2022-08-03 11:13:33",monas,charly6660,Kraken,win,,1
"2022-08-03 11:28:13",monas,"Living Myth","Chosen Guild",loss,,-1
"2022-08-03 11:40:13",monas,Cardotron2000,,loss,,0
"2022-08-03 14:39:03",monas,gian_b,"Elite of Fun",loss,,-1
"2022-08-03 14:52:03",monas,rodrigokrusso,,loss,,0
"2022-08-03 15:04:13",monas,Cardotron2000,,loss,,0
"2022-08-03 15:14:03",monas,Arkeny,,win,,1
"2022-08-03 15:22:23",monas,Fanturluche,,win,,1
"2022-08-03 15:39:23",monas,Cardotron2000,,loss,,0
"2022-08-03 15:44:23",monas,cacecicocu,,win,,1
"2022-08-03 15:55:23",monas,"Johnny da Beat","Elite of Fun",loss,,-1
"2022-08-03 16:04:43",monas,shepardfikson,,win,,1
"2022-08-03 16:16:23",monas,Cardotron2000,,win,,1
"2022-08-03 16:21:53",monas,gian_b,"Elite of Fun",win,,1
"2022-08-03 17:35:03",monas,GerOge,NinetyNineKnaves,win,,1
"2022-08-03 17:46:33",monas,"Bichao loco",,win,,1
"2022-08-03 17:55:53",monas,neocosm,"Elite of Fun",loss,,-1
"2022-08-03 18:22:03",monas,Cardotron2000,,win,,1
"2022-08-03 18:27:13",monas,Woshinibaba,"izi game izi life",win,,1
"2022-08-03 18:37:23",monas,Cardotron2000,,win,,1
"2022-08-03 20:26:03",monas,"Johnny da Beat","Elite of Fun",loss,,-1
"2022-08-04 01:56:53",monas,elmatador99,,win,,1
"2022-08-04 02:14:53",monas,Cardotron2000,,win,,1
"2022-08-04 02:24:03",monas,Skibe,,loss,,0
"2022-08-04 11:53:23",monas,Cardotron2000,,win,,1
"2022-08-04 11:57:23",monas,ArtExt,,loss,,0
"2022-08-04 12:11:53",monas,YesKta,,win,,1
"2022-08-04 12:25:13",monas,Arkeny,,win,,1
"2022-08-04 12:40:13",monas,Cardotron2000,,win,,1
"2022-08-04 12:47:53",monas,Boracuda,,win,,1
"2022-08-04 12:57:43",monas,Cardotron2000,,win,,1
"2022-08-04 16:08:53",monas,MonsieurShaggy,"Elite of Fun",win,,1
"2022-08-04 16:17:33",monas,Arkeny,,win,,1
"2022-08-04 16:28:13",monas,Sinador,,win,,1
"2022-08-04 16:40:43",monas,commi2,,win,,1
"2022-08-04 16:55:43",monas,Cardotron2000,,win,,1
"2022-08-05 11:25:23",monas,Nuvem,,win,,1
"2022-08-05 11:32:03",monas,Thulkass,Kraken,win,,1
"2022-08-05 11:41:23",monas,Cardotron2000,,win,,1
"2022-08-05 11:52:23",monas,"WHITE SOUL",DawnGuard,win,,1
"2022-08-05 13:26:03",monas,MonsieurShaggy,"Elite of Fun",win,,1
"2022-08-05 13:37:53",monas,guillaumethomas,Kraken,loss,,-1
"2022-08-05 13:44:43",monas,Mitsuaki,PizzaAndCoffee,loss,,-1
"2022-08-05 20:18:33",monas,Cardotron2000,,win,,1
"2022-08-05 20:25:03",monas,Robauke,NinetyNineKnaves,loss,,-1
"2022-08-05 20:52:43",monas,Cardotron2000,,win,,1
"2022-08-05 20:58:43",monas,"Hugh Jardons","Elite of Fun",win,,1
"2022-08-05 21:12:13",monas,Malebogiia,,win,,1
"2022-08-05 21:22:33",monas,Kasmon,,win,,1
"2022-08-06 12:17:14",monas,Mitsuaki,PizzaAndCoffee,loss,,-1
"2022-08-06 12:38:03",monas,Cardotron2000,,win,,1
"2022-08-06 12:43:33",monas,Cardotron2000,,loss,,0
"2022-08-06 12:49:33",monas,JamBru,,loss,,0
"2022-08-12 13:18:03",monas,Cardotron2000,,win,,1
"2022-08-12 13:25:23",monas,romeozhou,,loss,,0
"2022-08-12 13:36:33",monas,Cardotron2000,,win,,1
"2022-08-12 13:44:03",monas,Cardotron2000,,win,,1
"2022-08-12 13:48:34",monas,y0uthpast0r,"Walking Carpets",win,,1
"2022-08-12 14:00:13",monas,michal.schindler,,win,,1
"2022-08-12 14:14:23",monas,fujitsu,,win,,1
"2022-08-12 15:36:44",monas,elmatador99,,win,,1
"2022-08-13 14:18:13",monas,"Johnny da Beat","Elite of Fun",win,,1
"2022-08-13 14:29:33",monas,Cardotron2000,,win,,1
"2022-08-13 14:40:23",monas,Sinador,,win,,1
"2022-08-13 18:26:43",monas,sempelton,Kraken,loss,,-1
"2022-08-13 19:36:13",monas,yakkow,"Elite of Fun",win,,1
"2022-08-13 23:00:03",monas,YARRRRRRR,Kraken,loss,,-1
"2022-08-14 19:46:53",monas,Thulkass,Kraken,loss,,-1
"2022-08-14 19:52:23",monas,Eliot_Ness,,win,,1
"2022-08-14 20:02:43",monas,"Johnny da Beat","Elite of Fun",win,,1
"2022-08-14 20:13:53",monas,elmatador99,,win,,1
"2022-08-27 10:53:13",monas,Cardotron2000,,loss,,0
"2022-08-27 10:59:13",monas,Cardotron2000,,win,,1
"2022-08-27 11:07:33",monas,Cardotron2000,,win,,1
"2022-08-27 11:17:23",monas,Cardotron2000,,win,,1
"2022-08-27 14:47:13",monas,Cardotron2000,,win,,1
"2022-08-27 14:56:33",monas,Robauke,NinetyNineKnaves,win,,1
"2022-08-27 15:17:03",monas,ElderFey,,win,,1
"2022-08-28 10:58:03",monas,Cardotron2000,,win,,1
"2022-08-28 11:06:23",monas,Cardotron2000,,win,,1
"2022-08-28 11:16:23",monas,Tabitha,,win,,1
"2022-08-28 17:31:13",monas,GCar,"Walking Carpets",win,,1
"2022-08-28 17:44:53",monas,Cardotron2000,,win,,1
"2022-08-28 17:50:33",monas,"Joan of Arcades",Sorcerers,loss,,-1
"2022-08-28 18:08:53",monas,Cardotron2000,,win,,1
"2022-08-30 18:20:44",monas,"Joan of Arcades",Sorcerers,win,,1
"2022-08-30 19:39:43",monas,Thulkass,Kraken,loss,,-1
