"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-12-01 01:56:13",ice88,ice22,,loss,,0
"2016-12-01 12:25:45",ice88,ice22,,loss,,0
"2016-12-01 12:32:15",ice22,Mitsuaki,PizzaAndCoffee,loss,blitz,-8
"2016-12-01 21:45:35",ice22,RiasG,,loss,,-1
"2016-12-01 21:52:55",ice22,Cardotron2000,,loss,,-1
"2016-12-01 21:57:55",ice88,KKarma,,loss,blitz,-2
"2016-12-01 21:57:55",ice22,samwell,,win,,1
"2016-12-02 12:27:55",ice88,ice22,,loss,,0
"2016-12-02 12:31:05",ice88,1312,,win,blitz,2
"2016-12-02 12:34:15",ice22,Whert,,loss,blitz,-2
"2016-12-03 00:39:55",ice22,primeform,,win,blitz,2
"2016-12-03 00:39:55",ice88,waon1890,,loss,,-1
"2016-12-03 00:56:45",ice88,MyRage,,win,blitz,2
"2016-12-03 00:56:25",ice22,samwell,,win,,1
"2016-12-03 01:09:15",ice88,ice22,,loss,,0
"2016-12-03 01:17:55",ice22,ntym13,ELEMENTAL,loss,blitz,-8
"2016-12-03 01:22:55",ice22,LaMangouste,,loss,blitz,-2
"2016-12-03 01:20:25",ice88,ntym13,ELEMENTAL,loss,,-4
"2016-12-03 01:40:25",ice88,True_Hunter,,win,blitz,2
"2016-12-03 01:31:45",ice22,Garland,,win,blitz,2
"2016-12-03 01:58:55",ice22,cardhunter25,,loss,blitz,-2
"2016-12-03 02:22:35",ice22,KKarma,,win,blitz,2
"2016-12-03 03:30:45",ice88,Tard,,loss,,-1
"2016-12-03 03:37:35",ice88,xjaqsx,,loss,,-1
"2016-12-03 03:30:45",ice22,Stryde,,win,blitz,2
"2016-12-03 03:44:45",ice88,SkyWatcher,,loss,blitz,-2
"2016-12-03 03:50:05",ice88,ice22,,loss,,0
"2016-12-03 03:51:55",ice88,daggumit,,loss,,-1
"2016-12-03 04:11:15",ice88,mymorninggame,,win,blitz,2
"2016-12-03 18:40:55","Read Error A",maddogcodispoti,,loss,blitz,-2
"2016-12-03 18:51:05","Read Error A",Luchnik,,loss,blitz,-2
"2016-12-04 04:13:05",ice22,Mom,,win,,1
"2016-12-04 04:11:55",ice88,Ilmainen,,win,,1
"2016-12-04 17:24:15",ice88,ridgewater,,loss,,-1
"2016-12-04 17:36:45",ice88,SerraSerra,,loss,,-1
"2016-12-04 17:43:55",ice88,"Mandatary Inaction",,loss,blitz,-2
"2016-12-04 17:54:45",ice88,RobertMurz,,win,blitz,2
"2016-12-04 17:59:15",ice88,ice22,,loss,,0
"2016-12-04 18:04:45",ice22,Sinador,,loss,blitz,-2
"2016-12-04 18:21:05",missyxwolf79,harrybarry,,loss,,-1
"2016-12-04 19:22:25",missyxwolf79,emateyka14,,win,,1
"2016-12-04 19:33:15",missyxwolf79,centzon,,loss,,-1
"2016-12-05 12:28:05",ice88,ice22,,loss,,0
"2016-12-05 12:33:05",ice22,Galvatron,,win,blitz,2
"2016-12-06 12:25:55",ice22,"Body SVK",,loss,blitz,-2
"2016-12-06 12:32:05",ice88,krnark,ELEMENTAL,loss,blitz,-6
"2016-12-06 20:38:35",ice88,MEGADORK,"Dorks of the round table",loss,blitz,-8
"2016-12-06 20:51:55",ice88,"Dark Brightness",NinetyNineKnaves,loss,,-3
"2016-12-06 20:39:15",ice22,Rezzik,,loss,,-1
"2016-12-06 21:06:05",ice88,Mardx,NinetyNineKnaves,loss,blitz,-6
"2016-12-07 12:25:05",ice88,LePetitPrince,,win,blitz,2
"2016-12-07 22:05:55",ice88,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-12-07 22:19:55",ice88,1312,,win,,1
"2016-12-08 12:29:45",ice88,SerraSerra,,win,blitz,2
"2016-12-08 20:40:35",ice88,Hutto,"Shadow of Nazmorghul",loss,blitz,-8
"2016-12-08 20:51:25",ice88,nasubi1,,win,,1
"2016-12-09 12:25:35",ice88,blopeur,,loss,blitz,-2
"2016-12-09 12:34:45",ice88,Cardotron2000,,loss,blitz,-2
"2016-12-09 20:43:35",ice88,KakitaOkami,,win,blitz,2
"2016-12-09 21:14:15",ice88,Jasnygwint,,loss,,-1
"2016-12-09 21:20:45",ice88,Stan_Canaille,,win,,1
"2016-12-09 21:51:35",ice22,Wij,,loss,blitz,-2
"2016-12-09 22:10:35",ice88,phoenix1189,,win,blitz,2
"2016-12-09 22:10:35",ice22,lutzgoose,,loss,blitz,-2
"2016-12-09 22:21:25",ice22,Telemachus,,win,,1
"2016-12-09 23:37:15",ice88,Dave_Yo,,loss,blitz,-2
"2016-12-10 04:06:05",ice88,maddogcodispoti,,win,blitz,2
"2016-12-10 04:12:05",ice88,TueNichtGut,"Walking Carpets",win,blitz,12
"2016-12-10 04:15:45",ice88,Chimirduri,,win,,1
"2016-12-10 04:32:35",ice88,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-6
"2016-12-10 04:46:55",ice88,FcxHiro,"Braves of Glory",loss,blitz,-4
"2016-12-10 04:54:45",ice88,True_Hunter,,win,blitz,2
"2016-12-11 07:00:55",ice88,Trickster23,,loss,blitz,-2
"2016-12-11 07:17:35",ice88,zippo_at_work,"Braves of Glory",win,blitz,12
"2016-12-11 15:32:15","Read Error A",eye17_1,,loss,blitz,-2
"2016-12-11 15:47:55","Read Error A",cadmus2166,,win,,1
"2016-12-11 15:59:05","Read Error A",JamBru,,loss,blitz,-2
"2016-12-11 16:09:25","Read Error A",arestas,,win,,1
"2016-12-11 16:22:05","Read Error A",Firechiken,,loss,blitz,-2
"2016-12-11 16:51:55","Read Error A",janaarden,,loss,,-1
"2016-12-11 17:02:45","Read Error A",SpringHeel,,win,,1
"2016-12-11 17:16:45","Read Error A",Dmitsal,,win,blitz,2
"2016-12-11 17:29:15","Read Error A",Aconitumn,,win,blitz,2
"2016-12-11 17:39:35","Read Error A",ADzen,,win,,1
"2016-12-12 00:11:05",ice88,gavrila85,,loss,,-1
"2016-12-12 12:30:35",ice88,zippo_at_work,"Braves of Glory",loss,,-2
"2016-12-13 02:16:45",ice88,The'Dark'One,,win,blitz,2
"2016-12-13 12:24:45",ice88,Fluxer,,win,blitz,2
"2016-12-13 12:26:25",ice88,NIMABI,,loss,blitz,-2
"2016-12-13 12:37:55",ice88,FcxHiro,"Braves of Glory",loss,blitz,-4
"2016-12-13 16:24:55","Read Error A",Astasya,,win,,1
"2016-12-13 16:43:35","Read Error A",BlixaB,,loss,blitz,-2
"2016-12-13 16:56:35","Read Error A",Serpy,,loss,,-1
"2016-12-13 17:06:25","Read Error A",somecalmetim,,loss,blitz,-2
"2016-12-13 17:19:15","Read Error A",selicon,,loss,blitz,-2
"2016-12-13 17:26:45","Read Error A",Bellovese,,win,blitz,2
"2016-12-13 17:30:15","Read Error A",Justyna2,,win,,1
"2016-12-13 17:45:05","Read Error A",Zer0last,,loss,blitz,-2
"2016-12-13 18:00:15","Read Error A",Firechiken,,win,,1
"2016-12-14 12:14:35",ice88,TueNichtGut,"Walking Carpets",loss,,-1
"2016-12-14 12:27:25",ice88,Cardotron2000,,loss,blitz,-2
"2016-12-15 00:55:05",ice88,Sweta,,win,blitz,2
"2016-12-15 01:01:15",ice88,auburn,"The Simmerin' Cimmerians",loss,blitz,-6
"2016-12-15 01:08:15",ice88,Donazo,,loss,blitz,-2
"2016-12-15 01:52:05",ice88,swiftylapesta,"BEERBARIANS CREW",loss,blitz,-8
"2016-12-15 02:03:25",ice88,auburn,"The Simmerin' Cimmerians",loss,blitz,-6
"2016-12-15 02:21:55",ice88,Dave_Yo,,loss,blitz,-2
"2016-12-15 12:18:25",ice88,"polar bear",LanQiYing,loss,blitz,-6
"2016-12-15 12:24:45",ice88,sundayrain,,loss,,-1
"2016-12-15 12:35:25",ice88,smedal,,loss,blitz,-2
"2016-12-15 12:48:25","Read Error A",daggumit,,loss,blitz,-2
"2016-12-15 13:02:15","Read Error A",Ex-Cop,,win,blitz,2
"2016-12-15 13:15:05","Read Error A",Mom,,win,blitz,2
"2016-12-15 13:22:05","Read Error A",Muresyn,,loss,blitz,-2
"2016-12-15 14:17:15","Read Error A",extremegod,,loss,,-1
"2016-12-15 14:58:15","Read Error A",1337934268,,win,,1
"2016-12-15 15:13:05","Read Error A",hhh45879,,loss,,-1
"2016-12-15 15:25:35","Read Error A",PANDANLAGL,,loss,blitz,-2
"2016-12-15 15:34:45","Read Error A","Pornstar Trump",,win,blitz,2
"2016-12-15 15:43:05","Read Error A","Black Giromba",,win,blitz,2
"2016-12-15 15:47:15","Read Error A",BON_TON,,loss,,-1
"2016-12-15 16:03:15","Read Error A",somecalmetim,,loss,,-1
"2016-12-15 16:23:15","Read Error A",SpringHeel,,loss,,-1
"2016-12-15 16:35:05","Read Error A",IJoKeRI,,win,,1
"2016-12-15 16:47:55","Read Error A",maxitox,,win,blitz,2
"2016-12-15 17:04:45","Read Error A",janaarden,,loss,,-1
"2016-12-15 17:17:15","Read Error A",liamurphy,,win,,1
"2016-12-15 17:38:55","Read Error A",xaraks,,loss,blitz,-2
"2016-12-15 17:52:55","Read Error A",The'Dark'One,,loss,,-1
"2016-12-15 18:08:05","Read Error A",MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2016-12-15 18:17:05","Read Error A",gzdrago,,loss,,-1
"2016-12-15 20:44:05",ice88,1der,,loss,,-1
"2016-12-15 21:05:35",ice88,twomoredubs,,win,blitz,2
"2016-12-16 12:23:35",ice88,LegendaryLeon,,loss,blitz,-2
"2016-12-16 12:32:15",ice88,Alex_TS,,win,blitz,2
"2016-12-17 03:50:05",ice22,"Conan the Barbiturates",,win,,1
"2016-12-17 03:59:05",ice88,thorkell,,loss,blitz,-2
"2016-12-17 04:15:35",ice88,ice22,,loss,,0
"2016-12-17 04:20:35",ice22,"Mortis Rex",,win,blitz,2
"2016-12-17 04:25:35",ice22,AlmightyFocker,HotPizza,loss,blitz,-8
"2016-12-17 04:47:15",ice22,y0uthpast0r,"Designer's Den",win,,5
"2016-12-17 04:48:45",ice88,Cardotron2000,,loss,blitz,-2
"2016-12-17 04:54:45",ice88,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2016-12-17 04:53:45",ice22,thorkell,,loss,,-1
"2016-12-17 17:21:55","Read Error A",Tenacius,,loss,blitz,-2
"2016-12-17 17:32:05","Read Error A",funday12345,,loss,,-1
"2016-12-17 17:41:35","Read Error A",RenYing,,loss,blitz,-2
"2016-12-17 18:07:55","Read Error A",therim00,,loss,,-1
"2016-12-17 18:21:55","Read Error A",NyRosX,,win,blitz,2
"2016-12-18 04:45:35",ice88,Sukeos,,win,,1
"2016-12-18 05:03:25",ice88,Gaaracho,,win,blitz,2
"2016-12-18 05:13:05",ice88,"Lord Lexx",,win,blitz,2
"2016-12-18 05:43:25",ice22,13131313,"Braves of Glory",loss,blitz,-4
"2016-12-18 05:54:35",ice22,Blummy,,loss,blitz,-2
"2016-12-18 12:04:25",ice22,jesusflp,,win,,1
"2016-12-18 14:56:15",ice22,Breitbart,,win,,1
"2016-12-18 15:29:55",ice22,ADzen,,win,blitz,2
"2016-12-19 12:37:55",ice22,matthiarsch,,win,blitz,2
"2016-12-20 12:26:45",ice22,drmoro123,,win,,1
"2016-12-23 22:51:12",ice22,Cardotron2000,,win,blitz,2
"2016-12-23 22:55:52",ice22,rifrazionista,,loss,,-1
"2016-12-23 23:17:02",ice22,Garland,,win,blitz,2
"2016-12-24 02:03:02",ice22,Bleneth,FunkyFreshAllStars,loss,blitz,-6
"2016-12-24 02:14:12",ice22,hoolihe,,win,blitz,2
"2016-12-24 02:47:42",ice22,ruso84,,win,,1
"2016-12-24 03:52:02",ice22,swiftylapesta,"BEERBARIANS CREW",win,,5
"2016-12-24 12:30:12",ArkyRomania,Iarmila,,loss,,-1
"2016-12-24 17:40:02","Read Error A",Perk,,loss,,-1
"2016-12-24 17:55:02","Read Error A",MekaHuK,,win,,1
"2016-12-24 18:10:12","Read Error A",hoolihe,,loss,blitz,-2
"2016-12-24 19:46:32","Read Error A",Ex-Cop,,loss,,-1
"2016-12-24 20:02:52","Read Error A",DocBuch,,loss,,-1
"2016-12-24 20:20:02","Read Error A",Cardotron3000,,loss,,-1
"2016-12-24 20:30:02","Read Error A",house,,loss,blitz,-2
"2016-12-24 20:41:42","Read Error A",Cardotron3000,,win,,1
"2016-12-24 20:49:02","Read Error A",eakination,,loss,,-1
"2016-12-24 22:38:32",ice22,1der,,win,,1
"2016-12-26 05:03:52",ice22,"Pink Dress",,win,,1
"2016-12-26 14:10:22",ice22,Astasya,"Brave Academy",win,blitz,10
"2016-12-28 23:40:22",ice88,Gizmo_FIN,,win,,1
"2016-12-29 00:00:02",ice88,DeathFace,,loss,blitz,-2
"2016-12-29 00:11:12",ice88,JustPlay,,win,,1
"2016-12-29 03:49:32",ice22,Yanclae,,win,blitz,2
"2016-12-29 04:06:52",ice22,1der,,loss,,-1
"2016-12-29 04:13:02",ice22,Earthenic,,win,blitz,2
"2016-12-29 06:58:22",ice22,"Samwell Tarly",,win,blitz,2
"2016-12-29 07:05:12",ice22,samwell,,loss,,-1
"2016-12-29 07:13:12",ice22,Cardotron2000,,win,blitz,2
"2016-12-29 07:19:02",ice22,Cardotron2000,,loss,,-1
"2016-12-29 07:24:02",ice22,ice88,,loss,,0
"2016-12-29 07:28:02",ice22,Cardotron2000,,win,blitz,2
"2016-12-29 07:36:32",ice22,Cardotron2000,,win,,1
"2016-12-29 07:29:32",ice88,FarFax,,loss,blitz,-2
"2016-12-29 07:40:52",ice22,Inkfingers,Sorcererers,loss,,-2
"2016-12-29 07:49:22",ice88,chlapatcha,,loss,,-1
"2016-12-29 07:52:02",ice22,quraycools,,win,blitz,2
"2016-12-29 07:56:12",ice88,ricksonbyarmbar,,loss,blitz,-2
"2016-12-29 08:11:52",ice88,edlinx,,win,,1
"2016-12-29 18:00:12",ice22,phoenix1189,,win,,1
"2016-12-29 18:31:12",ice22,ricksonbyarmbar,,win,blitz,2
"2016-12-30 20:37:32",ArkyRomania,Yaha083,,loss,,-1
"2016-12-31 04:32:22",ice22,Shillelagh_Law,,win,blitz,2
"2016-12-31 04:31:42",ice88,almostuseful,,loss,blitz,-2
"2016-12-31 04:39:52",ice88,Mar3y,,win,blitz,2
"2016-12-31 16:36:12",ice88,Rezzik,,loss,blitz,-2
"2016-12-31 16:42:22",ice88,xaraks,,win,blitz,2
"2016-12-31 16:55:52",ice88,FeedTheFreak,"We Love Pizza",loss,blitz,-8
"2016-12-31 17:14:22",ice88,elmatador99,,win,,1
