"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-11-01 01:17:01",missyxwolf79,pipvrsa,,loss,blitz,-2
"2017-11-01 07:08:31",missyxwolf79,Cardotron3000,,loss,blitz,-2
"2017-11-01 18:43:01",missyxwolf79,LuyGuy2,,win,blitz,2
"2017-11-01 19:22:01",missyxwolf79,itarevenge,,loss,blitz,-2
"2017-11-02 04:45:11",missyxwolf79,Chromonovski,,loss,blitz,-2
"2017-11-03 19:17:51",missyxwolf79,OldManNordmed,,win,blitz,2
"2017-11-04 02:15:41",missyxwolf79,LEPRICON,,win,,1
"2017-11-04 02:32:21",missyxwolf79,R2Deetour,,win,,1
"2017-11-04 02:51:21",missyxwolf79,CrakWeezle,,win,,1
"2017-11-04 20:32:51",missyxwolf79,Saradananda,,win,,1
"2017-11-07 04:23:41",missyxwolf79,esg1976,,loss,blitz,-2
"2017-11-08 00:24:41",missyxwolf79,kgrey,,loss,blitz,-2
"2017-11-19 07:42:01",missyxwolf79,Mom,,loss,blitz,-2
"2017-11-22 02:22:51",savagespritti,LEPRICON,,win,blitz,2
"2017-11-22 02:42:31",savagespritti,Cardotron2000,,loss,,-1
"2017-11-22 02:51:01",savagespritti,lkyu7531,,loss,blitz,-2
"2017-11-22 03:03:51",savagespritti,JamBru,,loss,,-1
"2017-11-22 03:20:41",savagespritti,"Hold Alt and F4",,loss,,-1
"2017-11-26 19:45:41",ArkyRomania,Iarmila,,win,,1
"2017-11-26 20:01:01",ArkyRomania,Hollander,,win,,1
"2017-11-26 20:17:01",ArkyRomania,Cardotron3000,,win,,1
"2017-11-26 20:24:31",ArkyRomania,Cardotron3000,,loss,,-1
"2017-11-26 20:31:51",ArkyRomania,Pigheadedness,,loss,blitz,-2
