"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-10-01 00:25:24",Rebel7284,jagadhatri,Kraken,win,,1
"2019-10-01 11:48:54",Astroboy123,gian_b,Kraken,win,,1
"2019-10-01 11:55:54",Astroboy123,Welfs,"Braves of Glory",win,,1
"2019-10-01 12:07:54",Astroboy123,Cardotron2000,,win,,1
"2019-10-01 14:12:04",eucharist,"andRe 3001",Kraken,win,,1
"2019-10-01 14:24:24",eucharist,Perk,Kraken,win,,1
"2019-10-01 15:00:04",eucharist,Pindolinha,Kraken,loss,,-1
"2019-10-01 15:06:14",eucharist,teubb,,win,,1
"2019-10-01 15:13:44",Rebel7284,Cardotron2000,,win,,1
"2019-10-01 15:51:54",GerOge,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-01 16:02:34",GerOge,elmatador99,,win,,1
"2019-10-01 16:15:44",eucharist,Suruks,,loss,,0
"2019-10-01 16:12:24",GerOge,sempelton,Kraken,win,,1
"2019-10-01 16:12:14",Rebel7284,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-01 16:23:04",eucharist,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-01 16:21:54",GerOge,Stan_Canaille,,win,,1
"2019-10-01 16:22:04",Rebel7284,Ootagooto,"Braves of Glory",loss,,-1
"2019-10-01 16:30:34",GerOge,scantronomor,,win,,1
"2019-10-01 16:47:44",Rebel7284,AlexanderX,,loss,,0
"2019-10-01 16:53:24",eucharist,GerOge,,loss,,0
"2019-10-01 17:16:54",eucharist,Nipplemaster,,win,,1
"2019-10-01 19:38:54",eucharist,Eulalia,"Brave Academy",win,,1
"2019-10-02 00:12:14",eucharist,GriffTheThief,"Brave Academy",win,,1
"2019-10-02 00:36:34",GerOge,Cardotron2000,,win,,1
"2019-10-02 00:41:44",GerOge,"Dark Brightness",Kraken,loss,,-1
"2019-10-02 00:52:44",GerOge,Neoburai,Sorcererers,win,,1
"2019-10-02 01:07:54",GerOge,Breitbart,"Braves of Glory",win,,1
"2019-10-02 01:26:34",GerOge,FinessaPluggins,,win,,1
"2019-10-02 01:31:54",GerOge,Forrest,"Walking Carpets",win,,1
"2019-10-02 01:47:24",GerOge,BrienOConan,"Brave Academy",win,,1
"2019-10-02 01:50:54",Rebel7284,Campaign3,Kraken,win,,1
"2019-10-02 02:03:04",GerOge,"Stoop Paz","Braves of Glory",win,,1
"2019-10-02 02:07:24",GerOge,daggumit,"Braves of Glory",win,,1
"2019-10-02 02:16:24",Rebel7284,gh0zt,"Toastie Os",win,,1
"2019-10-02 02:19:24",GerOge,"Dark Brightness",Kraken,win,,1
"2019-10-02 03:28:04",Rebel7284,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-02 04:23:34",Rebel7284,Cocomina,"Braves of Glory",win,,1
"2019-10-02 11:49:24",Astroboy123,gian_b,Kraken,loss,,-1
"2019-10-02 12:00:34",Astroboy123,shadeamorfo,,win,,1
"2019-10-02 12:09:54",Astroboy123,scantronomor,,win,,1
"2019-10-02 12:24:04",Astroboy123,AlexanderX,,win,,1
"2019-10-02 20:15:14",eucharist,"Leonardo da Vinci",,win,,1
"2019-10-02 20:44:04",Rebel7284,mike111,"Walking Carpets",loss,,-1
"2019-10-02 20:52:34",Rebel7284,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-02 22:52:04",GerOge,Cardotron2000,,win,,1
"2019-10-02 23:00:54",GerOge,BrienOConan,"Brave Academy",win,,1
"2019-10-02 23:26:14",GerOge,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-10-03 03:57:44",Rebel7284,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-03 10:28:34",Robauke,Blummy,"Walking Carpets",loss,,-1
"2019-10-03 10:45:44",Robauke,Bimbambom,,win,,1
"2019-10-03 11:29:44",Astroboy123,Sandrinho,"Braves of Glory",win,,1
"2019-10-03 11:35:54",Astroboy123,Cardotron2000,,win,,1
"2019-10-03 11:45:04",Astroboy123,Santandrea,Kraken,loss,,-1
"2019-10-03 11:55:14",Astroboy123,"andRe 3001",Kraken,win,,1
"2019-10-03 13:48:34",Rebel7284,ArtExt,,win,,1
"2019-10-03 13:59:24",Rebel7284,Cardotron2000,,win,,1
"2019-10-03 14:53:14",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-03 15:12:14",GerOge,doublequartz,Kraken,win,,1
"2019-10-03 15:23:04",GerOge,"Sir Shmookas",,win,,1
"2019-10-03 21:20:54",Rebel7284,jaclipse64,,win,,1
"2019-10-03 21:21:54",Rebel7284,skirmisher9,,win,,1
"2019-10-03 21:32:04",Rebel7284,teubb,,win,,1
"2019-10-03 21:38:24",Rebel7284,julienosaure,,loss,,0
"2019-10-03 21:48:44",Rebel7284,emateyka14,,win,,1
"2019-10-03 23:21:24",Rebel7284,teubb,,win,,1
"2019-10-03 23:47:34",GerOge,BBtto,,win,,1
"2019-10-04 00:09:54",GerOge,Cardotron2000,,win,,1
"2019-10-04 02:43:44",eucharist,JERICHOSHEN,,win,,1
"2019-10-04 10:21:34",Astroboy123,madman2262,"The Red Devils",win,,1
"2019-10-04 10:29:24",Astroboy123,corentin,"The Red Devils",win,,1
"2019-10-04 10:42:04",Astroboy123,Cardotron2000,,win,,1
"2019-10-04 13:38:54",eucharist,madman2262,"The Red Devils",win,,1
"2019-10-04 17:40:34",Ardens,Larmincess27,,loss,,0
"2019-10-04 17:49:24",Ardens,skirmisher9,,win,,1
"2019-10-04 18:05:04",Graxus,daggumit,"Braves of Glory",win,,1
"2019-10-04 18:15:14",Graxus,ponylover2000,MightyBees,loss,,-1
"2019-10-04 18:58:14",eucharist,immortalitious,,win,,1
"2019-10-04 19:36:04",Ardens,"wlar red","Brave Academy",loss,,-1
"2019-10-04 19:41:04",Ardens,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-04 19:46:04",Ardens,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-04 19:52:34",Ardens,skirmisher9,,win,,1
"2019-10-04 20:37:54",eucharist,gian_b,Kraken,loss,,-1
"2019-10-04 23:18:54",GerOge,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-04 23:29:54",GerOge,gargamael200,Kraken,loss,,-1
"2019-10-04 23:44:44",GerOge,Sinador,Kraken,win,,1
"2019-10-04 23:58:34",GerOge,Cardotron2000,,win,,1
"2019-10-05 00:10:24",GerOge,coconan,,win,,1
"2019-10-05 00:20:44",GerOge,daggumit,"Braves of Glory",win,,1
"2019-10-05 00:50:34",eucharist,JERICHOSHEN,,win,,1
"2019-10-05 00:52:54",Rebel7284,Sinador,Kraken,win,,1
"2019-10-05 00:56:34",eucharist,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-05 00:58:34",Rebel7284,gargamael200,Kraken,loss,,-1
"2019-10-05 02:28:54",eucharist,sempelton,Kraken,loss,,-1
"2019-10-05 04:57:14",Rebel7284,Fiers,Kraken,win,,1
"2019-10-05 05:16:14",Rebel7284,sempelton,Kraken,loss,,-1
"2019-10-05 05:28:24",Rebel7284,dorkydelver,,win,,1
"2019-10-05 06:03:24",Astroboy123,Cardotron2000,,win,,1
"2019-10-05 05:58:24",Rebel7284,BlazeOfHeat,,loss,,0
"2019-10-05 06:13:24",Rebel7284,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-10-05 06:10:44",Astroboy123,BrienOConan,"Brave Academy",win,,1
"2019-10-05 06:30:04",Astroboy123,Cardotron2000,,win,,1
"2019-10-05 12:58:04",eucharist,gian_b,Kraken,win,,1
"2019-10-05 14:54:24",GerOge,Larmincess27,,win,,1
"2019-10-05 15:15:34",Robauke,PANDANLAGL,Kraken,loss,,-1
"2019-10-05 15:29:04",GerOge,ShallowOne,,win,,1
"2019-10-05 15:38:24",Robauke,Forrest,"Walking Carpets",loss,,-1
"2019-10-05 15:57:44",Robauke,MR_0Z,Kraken,win,,1
"2019-10-05 16:26:44",GerOge,gian_b,Kraken,win,,1
"2019-10-05 20:08:44",GerOge,Suruks,,loss,,0
"2019-10-05 20:25:24",GerOge,petr77,Kraken,win,,1
"2019-10-05 20:38:54",Rebel7284,Cardotron2000,,win,,1
"2019-10-05 20:41:34",GerOge,Cardotron2000,,win,,1
"2019-10-05 20:46:24",GerOge,Ootagooto,"Braves of Glory",win,,1
"2019-10-05 20:56:04",Rebel7284,Ootagooto,"Braves of Glory",win,,1
"2019-10-05 22:04:04",GerOge,Cardotron2000,,loss,,0
"2019-10-05 22:09:24",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-06 00:11:14",GerOge,ShallowOne,,win,,1
"2019-10-06 00:47:34",GerOge,jagadhatri,Kraken,loss,,-1
"2019-10-06 00:59:54",GerOge,Ootagooto,"Braves of Glory",win,,1
"2019-10-06 01:24:54",eucharist,jagadhatri,Kraken,loss,,-1
"2019-10-06 03:34:34",Rebel7284,"Lord Lexx","Walking Carpets",win,,1
"2019-10-06 04:34:24",Astroboy123,Cardotron2000,,win,,1
"2019-10-06 04:41:44",Astroboy123,Cardotron2000,,win,,1
"2019-10-06 04:45:34",Astroboy123,Duffsmil,,win,,1
"2019-10-06 15:40:44",GerOge,Welfs,"Braves of Glory",loss,,-1
"2019-10-06 15:52:24",GerOge,Breitbart,"Braves of Glory",win,,1
"2019-10-06 18:51:54",eucharist,corentin,"The Red Devils",win,,1
"2019-10-07 00:06:34",eucharist,gargamael200,Kraken,loss,,-1
"2019-10-07 00:23:24",eucharist,overshooting,,loss,,0
"2019-10-07 00:55:34",GerOge,Cardotron2000,,win,,1
"2019-10-07 01:03:44",GerOge,DaN_MaN,"Walking Carpets",win,,1
"2019-10-07 01:33:14",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-07 01:48:44",GerOge,Cardotron2000,,loss,,0
"2019-10-07 02:05:34",eucharist,"Lord Lexx","Walking Carpets",win,,1
"2019-10-07 12:32:04",Astroboy123,Cardotron2000,,win,,1
"2019-10-07 12:36:34",Astroboy123,GentleNinja,"Braves of Glory",loss,,-1
"2019-10-07 12:54:44",Astroboy123,Cardotron2000,,win,,1
"2019-10-07 12:58:34",Astroboy123,overshooting,,loss,,0
"2019-10-07 13:17:54",Astroboy123,ROBORANT,"BEERBARIANS CREW",win,,1
"2019-10-07 14:09:14",GerOge,FcxHiro,"Braves of Glory",loss,,-1
"2019-10-07 14:37:04",GerOge,aisack,,win,,1
"2019-10-07 18:11:04",eucharist,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-10-08 02:20:14",GerOge,Cardotron2000,,win,,1
"2019-10-08 02:28:24",GerOge,gargamael200,Kraken,loss,,-1
"2019-10-08 11:25:44",Astroboy123,"andRe 3001",Kraken,win,,1
"2019-10-08 11:37:54",Astroboy123,Cardotron2000,,win,,1
"2019-10-08 11:44:14",Astroboy123,Qwazar,,win,,1
"2019-10-08 12:33:14",eucharist,Temaukel,"Brave Academy",win,,1
"2019-10-08 13:15:44",eucharist,aliciav,,loss,,0
"2019-10-08 13:21:44",eucharist,madman2262,"The Red Devils",win,,1
"2019-10-08 14:21:14",GerOge,Temaukel,"Brave Academy",loss,,-1
"2019-10-08 14:33:14",GerOge,Suruks,,win,,1
"2019-10-08 15:40:34",GerOge,gavrila85,,loss,,0
"2019-10-08 15:50:14",GerOge,Sandrinho,"Braves of Glory",loss,,-1
"2019-10-08 16:05:04",GerOge,Cardotron2000,,win,,1
"2019-10-08 17:24:44",eucharist,FcxHiro,"Braves of Glory",win,,1
"2019-10-08 18:04:54",eucharist,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-08 19:55:44",Graxus,"wlar red","Brave Academy",win,,1
"2019-10-08 20:10:04",Grinulf,Cardotron2000,,win,,1
"2019-10-08 22:32:34",eucharist,"Velvet Dragon",,win,,1
"2019-10-08 22:41:34",GerOge,guillaumethomas,Kraken,loss,,-1
"2019-10-08 22:51:34",GerOge,gh0zt,"Toastie Os",win,,1
"2019-10-08 23:12:24",GerOge,Cardotron2000,,win,,1
"2019-10-08 23:36:54",GerOge,sempelton,Kraken,loss,,-1
"2019-10-09 12:06:04",Astroboy123,Cardotron2000,,win,,1
"2019-10-09 12:11:14",Astroboy123,ricksonbyarmbar,Kraken,win,,1
"2019-10-09 12:56:24",Astroboy123,madman2262,"The Red Devils",win,,1
"2019-10-09 14:24:44",eucharist,ponylover2000,MightyBees,loss,,-1
"2019-10-09 15:43:04",GerOge,jaclipse64,,win,,1
"2019-10-09 15:46:14",GerOge,Cardotron2000,,win,,1
"2019-10-09 22:11:34",eucharist,gh0zt,"Toastie Os",win,,1
"2019-10-09 23:50:04",GerOge,Blummy,"Walking Carpets",win,,1
"2019-10-10 00:05:54",GerOge,SpringHeel,"Walking Carpets",win,,1
"2019-10-10 00:46:14",eucharist,Benjiman,"Braves of Glory",loss,,-1
"2019-10-10 01:09:04",eucharist,Neoburai,Sorcererers,win,,1
"2019-10-10 12:20:34",Astroboy123,Cardotron2000,,win,,1
"2019-10-10 12:29:04",Astroboy123,Qwazar,,win,,1
"2019-10-10 12:45:54",Astroboy123,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-10 13:18:44",eucharist,etham1010,Kraken,loss,,-1
"2019-10-10 14:40:54",Astroboy123,Santandrea,Kraken,win,,1
"2019-10-10 15:09:34",Astroboy123,madman2262,"The Red Devils",loss,,-1
"2019-10-10 15:19:04",Astroboy123,jaclipse64,,win,,1
"2019-10-10 15:23:44",Astroboy123,sucre,"Braves of Glory",loss,,-1
"2019-10-10 15:32:24",Astroboy123,Estremo,PizzaAndCoffee,loss,,-1
"2019-10-10 15:42:44",Astroboy123,mike111,"Walking Carpets",win,,1
"2019-10-10 15:48:24",Astroboy123,gian_b,Kraken,win,,1
"2019-10-10 17:11:54",eucharist,madman2262,"The Red Devils",win,,1
"2019-10-10 17:07:04",GerOge,sucre,"Braves of Glory",loss,,-1
"2019-10-10 17:30:14",GerOge,Cardotron2000,,win,,1
"2019-10-10 18:32:44",Graxus,Cardotron2000,,loss,,0
"2019-10-10 18:38:44",Graxus,skirmisher9,,win,,1
"2019-10-10 18:41:04",eucharist,mike111,"Walking Carpets",win,,1
"2019-10-10 20:26:34",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-10 20:42:54",eucharist,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-10 20:40:24",GerOge,guillaumethomas,Kraken,win,,1
"2019-10-10 21:02:44",GerOge,gh0zt,"Toastie Os",win,,1
"2019-10-10 21:18:34",eucharist,Yarbicus,,win,,1
"2019-10-10 21:31:54",GerOge,ponylover2000,MightyBees,win,,1
"2019-10-10 21:42:14",GerOge,DaN_MaN,"Walking Carpets",loss,,-1
"2019-10-10 21:55:54",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-10 22:30:04",GerOge,sucre,"Braves of Glory",loss,,-1
"2019-10-10 23:34:54",eucharist,Blummy,"Walking Carpets",win,,1
"2019-10-10 23:42:04",eucharist,"wlar red","Brave Academy",loss,,-1
"2019-10-10 23:50:24",eucharist,"Dark Brightness",Kraken,win,,1
"2019-10-11 00:02:04",eucharist,Panemalato23,,win,,1
"2019-10-11 02:32:24",eucharist,"low quality",Snakes,win,,1
"2019-10-11 10:44:54",Astroboy123,sanisanui,Kraken,win,,1
"2019-10-11 10:46:34",Astroboy123,johnnyric0,,loss,,0
"2019-10-11 10:59:34",Astroboy123,StingeRSR,,win,,1
"2019-10-11 12:09:34",Astroboy123,Suruks,,win,,1
"2019-10-11 12:47:04",eucharist,aliciav,,loss,,0
"2019-10-11 14:36:44",eucharist,"Sir Shmookas",,win,,1
"2019-10-11 16:17:34",eucharist,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-11 16:35:34",Ardens,InstantBurn,,win,,1
"2019-10-11 18:25:14",eucharist,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-11 20:00:04",eucharist,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-11 20:11:34",eucharist,elmatador99,,win,,1
"2019-10-11 20:43:44",eucharist,grootz,"Black Tie Reputaton",loss,,-1
"2019-10-12 00:28:34",eucharist,jagadhatri,Kraken,loss,,-1
"2019-10-12 07:59:14",Astroboy123,Cardotron2000,,win,,1
"2019-10-12 08:03:24",Astroboy123,IOIOI,PizzaAndCoffee,win,,1
"2019-10-12 08:19:24",Astroboy123,Bimbambom,,win,,1
"2019-10-12 14:00:54",eucharist,daggumit,"Braves of Glory",win,,1
"2019-10-12 14:13:24",eucharist,johnnyric0,,loss,,0
"2019-10-12 14:55:04",GerOge,Cardotron2000,,win,,1
"2019-10-12 15:03:34",GerOge,"Dark Brightness",Kraken,loss,,-1
"2019-10-12 15:06:54",Robauke,skirmisher9,,win,,1
"2019-10-12 15:21:44",GerOge,Cardotron2000,,win,,1
"2019-10-12 17:05:34",eucharist,sordido,Snakes,win,,1
"2019-10-12 17:13:34",eucharist,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-12 17:31:24",eucharist,B0RVICK0S,,win,,1
"2019-10-12 17:33:44",eucharist,ntym13,ELEMENTAL,loss,,-1
"2019-10-12 19:41:44",eucharist,"Leonardo da Vinci",,win,,1
"2019-10-12 19:49:24",eucharist,skirmisher9,,win,,1
"2019-10-12 20:29:04",eucharist,overshooting,,loss,,0
"2019-10-12 20:40:34",eucharist,sucre,"Braves of Glory",loss,,-1
"2019-10-12 21:14:44",eucharist,RunningAway,,loss,,0
"2019-10-13 02:03:54",GerOge,sucre,"Braves of Glory",loss,,-1
"2019-10-13 02:31:14",GerOge,Cardotron2000,,win,,1
"2019-10-13 02:23:24",eucharist,sucre,"Braves of Glory",win,,1
"2019-10-13 02:38:14",GerOge,Cardotron2000,,loss,,0
"2019-10-13 02:47:24",Astroboy123,"Dark Brightness",Kraken,win,,1
"2019-10-13 02:57:44",Astroboy123,sucre,"Braves of Glory",win,,1
"2019-10-13 03:12:14",Astroboy123,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-13 05:56:34","Sirius III",Cardotron2000,,win,,1
"2019-10-13 07:04:54","Sirius III",GIGON,"Brave Academy",win,,1
"2019-10-13 15:30:15",eucharist,"Lord Lexx","Walking Carpets",loss,,-1
"2019-10-13 15:44:24",eucharist,teubb,,win,,1
"2019-10-13 15:47:14","Sirius III",Estremo,PizzaAndCoffee,loss,,-1
"2019-10-13 16:02:14",eucharist,skirmisher9,,win,,1
"2019-10-13 16:03:34","Sirius III",Qwazar,Kraken,win,,1
"2019-10-13 16:24:14",eucharist,madman2262,"The Red Devils",win,,1
"2019-10-13 16:59:54",eucharist,Estremo,PizzaAndCoffee,win,,1
"2019-10-13 17:48:34",eucharist,IOIOI,PizzaAndCoffee,win,,1
"2019-10-13 17:59:44","Sirius III","Dark Brightness",Kraken,win,,1
"2019-10-13 20:42:54",eucharist,FrigusMacto,"Braves of Glory",loss,,-1
"2019-10-14 01:28:44",GerOge,Cardotron2000,,win,,1
"2019-10-14 01:33:44",GerOge,Cardotron2000,,win,,1
"2019-10-14 01:53:24",GerOge,Forrest,"Walking Carpets",win,,1
"2019-10-14 01:58:44",GerOge,FrigusMacto,"Braves of Glory",loss,,-1
"2019-10-14 03:29:04",Rebel7284,Cardotron2000,,win,,1
"2019-10-14 03:47:34",Rebel7284,dorkydelver,,win,,1
"2019-10-14 11:14:35",Graxus,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-14 11:26:54",Grinulf,Cardotron2000,,win,,1
"2019-10-14 12:08:24",Astroboy123,sucre,"Braves of Glory",loss,,-1
"2019-10-14 12:20:54",Astroboy123,Cardotron2000,,win,,1
"2019-10-14 12:27:34",Astroboy123,Cardotron2000,,win,,1
"2019-10-14 13:00:14",Astroboy123,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-14 13:56:14",eucharist,Ramada,,win,,1
"2019-10-14 17:33:34",eucharist,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-10-14 19:19:44","Sirius III",sempelton,Kraken,win,,1
"2019-10-15 00:12:44",GerOge,"Dark Brightness",Kraken,win,,1
"2019-10-15 03:13:54",Rebel7284,Cardotron2000,,win,,1
"2019-10-15 04:09:14","Sirius III",daggumit,"Braves of Glory",win,,1
"2019-10-15 04:23:54","Sirius III",GriffTheThief,"Brave Academy",loss,,-1
"2019-10-15 04:43:34","Sirius III","Il Enzio",,loss,,0
"2019-10-15 05:08:14","Sirius III",LEPRICON,,win,,1
"2019-10-15 05:16:14","Sirius III",Cardotron2000,,win,,1
"2019-10-15 07:23:54","Sirius III",Marko77,,win,,1
"2019-10-15 10:10:44","Sirius III",m1chiel,,win,,1
"2019-10-15 11:21:04",Astroboy123,Santandrea,Kraken,win,,1
"2019-10-15 11:37:04",Astroboy123,gian_b,Kraken,loss,,-1
"2019-10-15 11:56:34",Astroboy123,SilentXSerene,,win,,1
"2019-10-15 12:33:04",Astroboy123,elmatador99,,loss,,0
"2019-10-15 12:45:54",Astroboy123,gian_b,Kraken,win,,1
"2019-10-15 13:24:04",eucharist,Fluxer,,win,,1
"2019-10-15 14:23:54",Rebel7284,ZIOZED,,win,,1
"2019-10-15 15:51:54",eucharist,grootz,"Black Tie Reputaton",win,,1
"2019-10-15 17:30:34","Sirius III",sempelton,Kraken,win,,1
"2019-10-15 19:24:14",Rebel7284,Alex_TS,"Braves of Glory",loss,,-1
"2019-10-15 23:15:54",eucharist,IOIOI,PizzaAndCoffee,win,,1
"2019-10-15 23:44:54",eucharist,BBtto,,win,,1
"2019-10-16 06:30:24","Sirius III",Cardotron2000,,win,,1
"2019-10-16 06:42:24","Sirius III",Cardotron2000,,loss,,0
"2019-10-16 06:51:34","Sirius III",Cardotron2000,,win,,1
"2019-10-16 06:58:24","Sirius III",Suruks,,loss,,0
"2019-10-16 07:22:14","Sirius III",PANDANLAGL,Kraken,win,,1
"2019-10-16 10:11:04",Robauke,JTOWMB,"BEERBARIANS CREW",win,,1
"2019-10-16 12:00:44",Astroboy123,Cardotron2000,,win,,1
"2019-10-16 12:03:54",Astroboy123,PANDANLAGL,Kraken,win,,1
"2019-10-16 12:15:34",Astroboy123,dankem,,win,,1
"2019-10-16 13:05:14",Robauke,nikow,,win,,1
"2019-10-16 13:31:34",Rebel7284,ZIOZED,Kraken,win,,1
"2019-10-16 13:48:14",Rebel7284,shadeamorfo,,win,,1
"2019-10-16 14:04:04",Graxus,Sinador,Kraken,loss,,-1
"2019-10-16 15:04:04",Rebel7284,Sinador,Kraken,win,,1
"2019-10-16 15:57:34",Rebel7284,teubb,,win,,1
"2019-10-16 17:48:34",Robauke,gian_b,Kraken,loss,,-1
"2019-10-16 17:59:14",Robauke,madman2262,"The Red Devils",win,,1
"2019-10-16 20:20:14",Rebel7284,jagadhatri,Kraken,loss,,-1
"2019-10-17 01:10:24",Rebel7284,Temaukel,"Brave Academy",win,,1
"2019-10-17 01:31:24",Rebel7284,jagadhatri,Kraken,win,,1
"2019-10-17 01:50:24",Rebel7284,y0uthpast0r,"Walking Carpets",win,,1
"2019-10-17 06:45:14",Robauke,madman2262,"The Red Devils",loss,,-1
"2019-10-17 06:58:34",Robauke,Temaukel,"Brave Academy",loss,,-1
"2019-10-17 07:16:14",Robauke,CT5,Sorcererers,win,,1
"2019-10-17 12:09:24",Astroboy123,TheZuton,"Braves of Glory",loss,,-1
"2019-10-17 12:23:54",Astroboy123,Cardotron2000,,loss,,0
"2019-10-17 12:30:14",Astroboy123,Cardotron2000,,win,,1
"2019-10-17 14:55:54",Astroboy123,Fiascoo,"Braves of Glory",win,,1
"2019-10-17 15:09:24",Astroboy123,"Dark Brightness",Kraken,win,,1
"2019-10-17 15:17:24",Rebel7284,Eulalia,"Brave Academy",win,,1
"2019-10-17 15:26:15",Rebel7284,"Dark Brightness",Kraken,win,,1
"2019-10-17 15:40:54",Rebel7284,samwell,,win,,1
"2019-10-17 15:58:24",Rebel7284,Welfs,"Braves of Glory",win,,1
"2019-10-17 17:51:34",Graxus,Cardotron2000,,win,,1
"2019-10-17 17:59:14",Graxus,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-17 22:20:14",eucharist,gh0zt,"Toastie Os",loss,,-1
"2019-10-17 22:30:34",eucharist,bishem,,win,,1
"2019-10-17 22:39:34",eucharist,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-17 23:35:04",Rebel7284,eucharist,,loss,,0
"2019-10-18 08:48:44",Astroboy123,Fiascoo,"Braves of Glory",loss,,-1
"2019-10-18 09:03:24",Astroboy123,Stan_Canaille,,win,,1
"2019-10-18 09:14:14",Astroboy123,Cardotron2000,,win,,1
"2019-10-18 09:18:44",Astroboy123,corentin,"The Red Devils",loss,,-1
"2019-10-18 09:25:44",Astroboy123,madman2262,"The Red Devils",loss,,-1
"2019-10-18 09:41:24",Astroboy123,Cardotron2000,,win,,1
"2019-10-18 15:56:24",Rebel7284,corentin,"The Red Devils",win,,1
"2019-10-18 16:35:44",Rebel7284,Cardotron2000,,win,,1
"2019-10-18 19:59:54",Graxus,Cardotron2000,,loss,,0
"2019-10-18 22:58:34",Rebel7284,Blummy,"Walking Carpets",loss,,-1
"2019-10-19 01:34:04",Rebel7284,jagadhatri,Kraken,loss,,-1
"2019-10-19 06:43:34",Astroboy123,Cardotron2000,,win,,1
"2019-10-19 06:49:14",Astroboy123,sablast,,loss,,0
"2019-10-19 06:58:04",Astroboy123,Cardotron2000,,win,,1
"2019-10-19 07:04:24",Astroboy123,Cardotron2000,,win,,1
"2019-10-19 08:18:24","Sirius III",Cardotron2000,,win,,1
"2019-10-19 08:30:24","Sirius III",Cardotron2000,,win,,1
"2019-10-19 08:38:24","Sirius III",gian_b,Kraken,win,,1
"2019-10-20 00:12:54",eucharist,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-20 04:26:54",Rebel7284,Fiers,Kraken,loss,,-1
"2019-10-20 06:33:44",Astroboy123,Cardotron2000,,win,,1
"2019-10-20 06:40:24",Astroboy123,Cardotron2000,,win,,1
"2019-10-20 06:47:04",Astroboy123,Cardotron2000,,win,,1
"2019-10-20 12:54:54",Graxus,sucre,"Braves of Glory",loss,,-1
"2019-10-20 13:27:04",eucharist,blopeur,,loss,,0
"2019-10-20 22:02:54",eucharist,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-20 23:44:24",eucharist,Sirkickass,Snakes,win,,1
"2019-10-21 00:06:54",eucharist,cadmus2166,,win,,1
"2019-10-21 00:43:54",eucharist,sucre,"Braves of Glory",loss,,-1
"2019-10-21 01:02:34",eucharist,johnnyric0,,win,,1
"2019-10-21 02:46:14",Rebel7284,BrienOConan,Kraken,win,,1
"2019-10-21 03:09:54",Rebel7284,overshooting,,win,,1
"2019-10-21 11:56:04",Astroboy123,sempelton,Kraken,win,,1
"2019-10-21 12:04:14",Astroboy123,Cardotron2000,,win,,1
"2019-10-21 12:08:14",Astroboy123,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-21 12:12:14",eucharist,ponylover2000,MightyBees,win,,1
"2019-10-21 13:02:04",eucharist,Alexkoh,,win,,1
"2019-10-21 17:33:24",Rebel7284,madman2262,"The Red Devils",win,,1
"2019-10-21 17:37:34",Rebel7284,gian_b,Kraken,win,,1
"2019-10-21 18:06:44",Rebel7284,JERICHOSHEN,,win,,1
"2019-10-21 18:17:44",eucharist,BrienOConan,Kraken,loss,,-1
"2019-10-21 18:15:14",Rebel7284,Cardotron2000,,win,,1
"2019-10-21 18:37:54",Rebel7284,Cardotron2000,,win,,1
"2019-10-21 18:39:34",eucharist,PANDANLAGL,Kraken,win,,1
"2019-10-21 18:50:24",Rebel7284,skirmisher9,,win,,1
"2019-10-21 18:57:34",eucharist,yakkow,Kraken,win,,1
"2019-10-21 19:35:14",Rebel7284,FrigusMacto,"Braves of Glory",loss,,-1
