"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-01 12:10:49",Abbus,KrisKarso1,Kraken,win,,5
"2018-09-01 15:19:09",spionecefalide,"Dark Brightness",Kraken,loss,blitz,-6
"2018-09-01 15:32:59",spionecefalide,visak13,"420 YOLO SQUAD REBORN",loss,,-4
"2018-09-01 15:46:59",spionecefalide,Cardotron2000,,win,,1
"2018-09-01 15:54:39",spionecefalide,"WHITE SOUL",,win,,1
"2018-09-01 16:07:29",spionecefalide,JimmyPesto,"Wonder Wharf",win,blitz,8
"2018-09-01 16:15:39",spionecefalide,"Sirius III",NinetyNineKnaves,win,blitz,8
"2018-09-02 09:48:19",Abbus,grootz,"BEERBARIANS CREW",loss,,-4
"2018-09-02 17:13:19",spionecefalide,gohey84,,win,blitz,2
"2018-09-03 08:25:39",Abbus,KrisKarso1,Kraken,win,,5
"2018-09-03 09:28:39",Abbus,drmoro123,,loss,,-1
"2018-09-03 09:43:49",Abbus,Cardotron2000,,win,blitz,2
"2018-09-03 10:30:39",spionecefalide,poppijoni,,loss,,-1
"2018-09-03 10:43:59",spionecefalide,drmoro123,,win,blitz,2
"2018-09-03 11:00:59",spionecefalide,"WHITE SOUL",,win,blitz,2
"2018-09-03 11:12:19",spionecefalide,"Mask Loki",,win,,1
"2018-09-03 11:22:29",spionecefalide,TheZuton,,win,blitz,2
"2018-09-03 11:30:09",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-03 11:35:29",spionecefalide,Cardotron2000,,win,,1
"2018-09-03 11:39:19",spionecefalide,yourm0m,,win,,1
"2018-09-03 12:03:39",spionecefalide,"WHITE SOUL",,win,,1
"2018-09-03 13:41:29",spionecefalide,Colt_Seavers,,win,,1
"2018-09-03 13:47:19",spionecefalide,Neoburai,Sorcererers,win,blitz,8
"2018-09-03 14:02:09",spionecefalide,Weezel,,win,blitz,2
"2018-09-03 14:08:09",spionecefalide,madman2262,"The Red Devils",win,blitz,6
"2018-09-03 14:13:19",spionecefalide,GerOge,NinetyNineKnaves,win,blitz,8
"2018-09-03 14:36:19",spionecefalide,Sasoo8,Kraken,win,,5
"2018-09-04 07:45:49",spionecefalide,KrisKarso1,Kraken,loss,blitz,-6
"2018-09-04 08:49:29",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-04 08:52:49",spionecefalide,DeviousRogue,,win,blitz,2
"2018-09-04 08:56:49",spionecefalide,TrendingNow,,win,,1
"2018-09-04 09:02:19",spionecefalide,drmoro123,,loss,blitz,-2
"2018-09-04 09:22:49",spionecefalide,Cardotron2000,,win,,1
"2018-09-04 09:27:39",spionecefalide,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-09-04 09:35:39",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-04 09:38:59",spionecefalide,Jimmy_phoenix,LanQiYing,win,,4
"2018-09-04 11:36:59",spionecefalide,lotosss,,win,,1
"2018-09-04 12:41:19",spionecefalide,Pineapple84,"Walking Carpets",win,,4
"2018-09-04 12:59:39",spionecefalide,Elantris,,win,blitz,2
"2018-09-04 13:16:39",spionecefalide,lotosss,,win,blitz,2
"2018-09-04 13:31:39",spionecefalide,hot_spirit,"Walking Carpets",win,,4
"2018-09-04 13:50:59",spionecefalide,Gegihno86,"BEERBARIANS CREW",win,,4
"2018-09-05 09:15:39",spionecefalide,chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-09-05 09:23:39",spionecefalide,"Kuro Seishin",,win,,1
"2018-09-05 10:25:09",spionecefalide,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2018-09-05 10:52:29",spionecefalide,CrackerJac,,win,blitz,2
"2018-09-05 10:58:29",spionecefalide,"kim raynor",,win,blitz,2
"2018-09-05 11:09:49",spionecefalide,"andRe 3001",,loss,blitz,-2
"2018-09-05 12:24:29",spionecefalide,compasses,"Brave Academy",loss,,-5
"2018-09-05 12:46:59",spionecefalide,lotosss,,win,blitz,2
"2018-09-06 09:39:09",spionecefalide,"Gin Erik Player",,win,blitz,2
"2018-09-06 09:43:19",spionecefalide,ma.xiping,"Gang Ben 003",win,,4
"2018-09-06 09:59:39",spionecefalide,DeviousRogue,,win,blitz,2
"2018-09-06 10:31:29",spionecefalide,petr77,,win,blitz,2
"2018-09-06 10:40:49",spionecefalide,Cardotron2000,,win,,1
"2018-09-06 10:47:29",spionecefalide,ma.xiping,"Gang Ben 003",loss,blitz,-8
"2018-09-06 10:54:59",spionecefalide,Old_Glory,Kraken,win,,5
"2018-09-06 11:21:09",spionecefalide,DaN_MaN,"Walking Carpets",win,blitz,8
"2018-09-06 11:32:29",spionecefalide,FallenBlues,"Nasi Goreng",win,,4
"2018-09-06 16:42:59",Abbus,Cardotron2000,,win,blitz,2
"2018-09-06 16:45:59",Abbus,Tabitha,,loss,,-1
"2018-09-06 17:03:59",Abbus,Octron0815,,win,,1
"2018-09-06 17:16:09",Abbus,Ragnar31,"Brave Academy",win,blitz,6
"2018-09-07 08:02:39",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-07 08:09:29",spionecefalide,Cardotron2000,,win,,1
"2018-09-07 08:13:59",spionecefalide,"Chevy Cavalier",,loss,,-1
"2018-09-07 08:29:19",spionecefalide,drmoro123,,win,blitz,2
"2018-09-07 08:37:49",spionecefalide,sanisanui,,win,blitz,2
"2018-09-07 08:43:19",spionecefalide,m1chiel,,loss,blitz,-2
"2018-09-07 08:54:29",spionecefalide,SAINT777,Leviathan,win,blitz,6
"2018-09-07 09:07:09",spionecefalide,WoLFBoY,"Fighting Fish",win,blitz,6
"2018-09-07 09:15:19",spionecefalide,Ventell,,win,blitz,2
"2018-09-07 09:21:39",spionecefalide,Colt_Seavers,,win,,1
"2018-09-07 09:30:49",spionecefalide,Sandrinho,,win,blitz,2
"2018-09-07 09:32:49",spionecefalide,ParodyKnaveBob,Sorcerers,loss,,-4
"2018-09-07 10:07:19",Abbus,madman2262,"The Red Devils",win,blitz,6
"2018-09-07 10:15:39",Abbus,"Chevy Cavalier",,win,,1
"2018-09-07 10:27:19",Abbus,Cardotron2000,,win,blitz,2
"2018-09-07 12:35:49",Abbus,SimonDifool,,loss,,-1
"2018-09-07 12:44:49",Abbus,Stan_Canaille,,loss,,-1
"2018-09-07 12:54:09",Abbus,Cardotron2000,,loss,,-1
"2018-09-08 09:15:39",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-08 09:18:29",spionecefalide,mymorninggame,"BEERBARIANS CREW",win,,4
"2018-09-08 09:26:39",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-08 09:29:29",spionecefalide,hot_spirit,"Walking Carpets",win,,4
"2018-09-08 10:38:49",spionecefalide,hot_spirit,"Walking Carpets",loss,blitz,-8
"2018-09-08 10:51:09",spionecefalide,artdafic,,win,blitz,2
"2018-09-08 10:54:49",spionecefalide,pAdz,,loss,,-1
"2018-09-08 11:53:09",spionecefalide,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-09-08 14:45:39",Abbus,wildcard82,,win,,1
"2018-09-08 14:58:19",Abbus,Campaign3,"Campaign For Glory",loss,,-4
"2018-09-08 15:11:39",Abbus,petr77,,loss,,-1
"2018-09-09 13:09:59",Abbus,Ramada,,loss,,-1
"2018-09-09 14:17:19",Abbus,Santandrea,Wizard,win,blitz,6
"2018-09-09 16:30:29",Abbus,auburn,Kraken,loss,,-2
"2018-09-09 16:37:39",Abbus,Larmincess27,,win,blitz,2
"2018-09-09 16:49:29",Abbus,Ramada,,win,,1
"2018-09-09 17:03:39",Abbus,JimmyPesto,"Wonder Wharf",win,,3
"2018-09-09 17:48:59",Abbus,Gegihno86,"BEERBARIANS CREW",win,,4
"2018-09-10 11:35:09",Abbus,Elkurp,"Brave Academy",win,,3
"2018-09-10 11:44:29",spionecefalide,FallenBlues,"Nasi Goreng",win,,5
"2018-09-10 11:54:29",Abbus,Eulenbrill,,win,blitz,2
"2018-09-10 11:57:49",spionecefalide,Cardotron2000,,win,,1
"2018-09-10 12:02:19",spionecefalide,chlapatcha,,win,blitz,2
"2018-09-10 12:02:59",Abbus,FallenBlues,"Nasi Goreng",loss,blitz,-6
"2018-09-10 12:14:59",Abbus,Cardotron2000,,win,,1
"2018-09-10 12:09:29",spionecefalide,Graxus,NinetyNineKnaves,win,,5
"2018-09-10 12:23:29",spionecefalide,"The Rookie","Brave Academy",win,,3
"2018-09-10 12:24:29",Abbus,Sophokles,,win,,1
"2018-09-10 12:44:09",spionecefalide,Sophokles,,win,blitz,2
"2018-09-10 12:53:29",spionecefalide,Temaukel,"Brave Academy",loss,blitz,-10
"2018-09-10 12:58:39",spionecefalide,Thulkass,,win,,1
"2018-09-10 15:21:29",spionecefalide,sempelton,,win,,1
"2018-09-10 19:14:59",Abbus,m1chiel,,win,blitz,2
"2018-09-10 19:20:39",Abbus,etham1010,,win,blitz,2
"2018-09-11 07:11:39",spionecefalide,"Gandalf the Grey Poupon",Sorcerers,loss,blitz,-8
"2018-09-11 07:22:09",spionecefalide,gargamael200,Kraken,win,,6
"2018-09-11 07:29:59",spionecefalide,Elantris,,loss,,-1
"2018-09-11 07:43:29",spionecefalide,firat,geblo,win,,3
"2018-09-11 07:58:59",spionecefalide,Cardotron2000,,win,,1
"2018-09-11 08:27:49",spionecefalide,dorkydelver,,win,,1
"2018-09-11 08:34:29",spionecefalide,"Leonardo da Vinci",,win,,1
"2018-09-11 08:45:59",spionecefalide,Octron0815,,win,blitz,2
"2018-09-11 09:01:29",spionecefalide,Santandrea,Wizard,win,blitz,6
"2018-09-11 09:13:39",spionecefalide,Cardotron2000,,win,,1
"2018-09-11 09:20:19",spionecefalide,doublequartz,,loss,,-1
"2018-09-11 12:30:19",spionecefalide,Santandrea,Wizard,win,blitz,6
"2018-09-11 12:47:39",spionecefalide,xaraks,,win,blitz,2
"2018-09-11 12:55:49",spionecefalide,PANDANLAGL,,win,blitz,2
"2018-09-11 13:09:59",spionecefalide,Eulalia,"Brave Academy",win,blitz,6
"2018-09-11 13:27:39",spionecefalide,Feindorf,,win,blitz,2
"2018-09-11 13:40:49",spionecefalide,sempelton,,loss,,-1
"2018-09-11 13:53:29",spionecefalide,"WHITE SOUL",,loss,,-1
"2018-09-11 14:05:29",spionecefalide,etham1010,,win,,1
"2018-09-11 14:14:59",spionecefalide,Gegihno86,"BEERBARIANS CREW",win,,4
"2018-09-11 14:25:29",spionecefalide,Thulkass,,loss,,-1
"2018-09-11 14:34:29",spionecefalide,mpbayona,,win,,1
"2018-09-11 14:46:29",spionecefalide,Sasoo8,Kraken,win,,6
"2018-09-11 14:50:59",spionecefalide,SpringHeel,,win,blitz,2
"2018-09-11 15:00:39",spionecefalide,ZYH6494,,win,,1
"2018-09-11 15:13:09",spionecefalide,aliciav,,win,blitz,2
"2018-09-11 17:42:59",Abbus,Cardotron2000,,win,,1
"2018-09-11 17:46:59",Abbus,Sasoo8,Kraken,loss,blitz,-4
"2018-09-11 17:52:39",Abbus,Settemio,,win,blitz,2
"2018-09-12 08:16:49",spionecefalide,ParodyKnaveBob,Sorcerers,win,,4
"2018-09-12 08:26:09",spionecefalide,madman2262,"The Red Devils",win,,3
"2018-09-12 08:34:59",spionecefalide,"The Rookie","Brave Academy",loss,,-5
"2018-09-12 08:58:19",spionecefalide,TheZuton,,win,,1
"2018-09-12 09:09:59",spionecefalide,alontibika,,win,,1
"2018-09-12 09:25:09",spionecefalide,m1chiel,,win,,1
"2018-09-12 09:35:49",spionecefalide,ranma12,,win,blitz,2
"2018-09-12 09:58:19",spionecefalide,chlapatcha,,loss,blitz,-2
"2018-09-12 10:11:49",spionecefalide,Robauke,NinetyNineKnaves,loss,,-4
"2018-09-12 10:22:29",spionecefalide,Agabath,,loss,,-1
"2018-09-12 10:30:49",spionecefalide,Benjiman,,loss,,-1
"2018-09-12 13:01:19",Abbus,m1chiel,,loss,blitz,-2
"2018-09-12 13:11:09",Abbus,KrisKarso1,Kraken,win,blitz,12
"2018-09-12 13:35:59",Abbus,Cardotron2000,,loss,,-1
"2018-09-12 13:47:09",Abbus,PANDANLAGL,,win,,1
"2018-09-13 10:08:59",spionecefalide,"Chevy Cavalier",,win,blitz,2
"2018-09-13 10:14:49",spionecefalide,Santandrea,Wizard,win,blitz,4
"2018-09-13 10:40:49",spionecefalide,Elkurp,"Brave Academy",win,blitz,6
"2018-09-13 10:48:29",spionecefalide,sanisanui,,win,blitz,2
"2018-09-13 10:57:29",spionecefalide,grootz,"BEERBARIANS CREW",loss,blitz,-10
"2018-09-13 11:11:29",spionecefalide,Cardotron2000,,loss,,-1
"2018-09-13 11:16:29",spionecefalide,SimonDifool,,win,blitz,2
"2018-09-13 11:32:19",spionecefalide,Salwador,,win,,1
"2018-09-13 11:41:09",spionecefalide,johnnyric0,,win,blitz,2
"2018-09-13 11:44:19",spionecefalide,doublequartz,,win,blitz,2
"2018-09-13 11:54:09",spionecefalide,Elkurp,"Brave Academy",win,,3
"2018-09-13 12:04:09",spionecefalide,m1chiel,,win,blitz,2
"2018-09-13 12:17:39",spionecefalide,Robauke,NinetyNineKnaves,win,,4
"2018-09-13 12:34:19",spionecefalide,grootz,"BEERBARIANS CREW",win,,3
"2018-09-13 12:41:49",spionecefalide,alontibika,,win,blitz,2
"2018-09-13 17:36:19",Abbus,Kablah42,,loss,,-1
"2018-09-13 17:45:19",Abbus,Feindorf,,loss,blitz,-2
"2018-09-14 08:35:39",spionecefalide,hildorwen,,loss,blitz,-2
"2018-09-14 08:40:49",spionecefalide,NickHuang,,loss,blitz,-2
"2018-09-14 08:46:49",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-14 08:50:29",spionecefalide,Cardotron2000,,loss,,-1
"2018-09-14 08:57:19",spionecefalide,KorraAvatar,Wizard,win,,2
"2018-09-14 09:05:29",spionecefalide,ranma12,,win,,1
"2018-09-14 09:13:19",spionecefalide,SerraSerra,,loss,,-1
"2018-09-14 14:40:19",spionecefalide,pAdz,,win,blitz,2
"2018-09-14 14:47:09",spionecefalide,Forbos,,win,,1
"2018-09-15 11:39:49",Abbus,Cardotron2000,,loss,,-1
"2018-09-15 11:50:19",Abbus,ArtExt,,loss,,-1
"2018-09-15 12:07:39",Abbus,Cardotron2000,,win,blitz,2
"2018-09-15 12:11:09",Abbus,"The Rookie","Brave Academy",loss,,-5
"2018-09-15 12:29:49",Abbus,Bolac,,win,blitz,2
"2018-09-15 17:06:29",Abbus,auburn,Kraken,loss,,-2
"2018-09-15 17:12:39",Abbus,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-09-15 17:22:59",Abbus,Santandrea,Wizard,win,blitz,4
"2018-09-16 11:47:59",Abbus,WoLFBoY,"Fighting Fish",win,,3
"2018-09-17 07:54:39",spionecefalide,Cardotron2000,,loss,,-1
"2018-09-17 07:59:39",spionecefalide,overshooting,,win,,1
"2018-09-17 08:12:49",spionecefalide,"The Rookie","Brave Academy",win,,3
"2018-09-17 08:29:09",spionecefalide,Welfs,"Braves of Glory",win,blitz,10
"2018-09-17 08:59:39",spionecefalide,ma.xiping,"Gang Ben 003",loss,,-5
"2018-09-17 10:40:19",spionecefalide,ranma12,,win,blitz,2
"2018-09-17 10:46:29",spionecefalide,Zef0,,win,blitz,2
"2018-09-17 10:52:09",spionecefalide,anticorpo,,win,,1
"2018-09-17 11:28:19",Abbus,Cardotron2000,,win,,1
"2018-09-17 11:33:19",Abbus,Sasoo8,Kraken,win,blitz,12
"2018-09-17 11:37:49",Abbus,hot_spirit,"Walking Carpets",loss,,-4
"2018-09-17 11:43:49",Abbus,drmoro123,,win,blitz,2
"2018-09-17 11:50:49",Abbus,Santandrea,Wizard,win,,3
"2018-09-17 14:34:39",Abbus,ZYH6494,,win,blitz,2
"2018-09-17 14:42:29",Abbus,Agabath,,win,blitz,2
"2018-09-17 14:54:09",Abbus,Sasoo8,Kraken,win,,6
"2018-09-17 15:12:29",Abbus,Sinador,,win,blitz,2
"2018-09-17 15:35:59",Abbus,drmoro123,,loss,,-1
"2018-09-18 07:50:59",spionecefalide,madman2262,"The Red Devils",loss,blitz,-10
"2018-09-18 07:57:09",spionecefalide,Cardotron2000,,win,,1
"2018-09-18 08:01:39",spionecefalide,TheDudas,,win,blitz,2
"2018-09-18 08:12:19",spionecefalide,Eulenbrill,,win,blitz,2
"2018-09-18 08:24:19",spionecefalide,Cardotron2000,,win,,1
"2018-09-18 08:32:09",spionecefalide,Cardotron2000,,win,,1
"2018-09-18 08:37:39",spionecefalide,Elkurp,"Brave Academy",win,blitz,6
"2018-09-18 08:46:09",spionecefalide,Sinador,,win,blitz,2
"2018-09-18 08:55:29",spionecefalide,Welfs,"Braves of Glory",win,,5
"2018-09-18 09:18:29",spionecefalide,s1mplygreen,,win,blitz,2
"2018-09-18 09:30:09",spionecefalide,Eulenbrill,,win,blitz,2
"2018-09-18 09:39:59",spionecefalide,TheIvyX,Sorcerers,loss,blitz,-10
"2018-09-18 10:01:59",Abbus,Cardotron2000,,win,blitz,2
"2018-09-18 09:55:59",spionecefalide,felix.moment,,win,,1
"2018-09-18 12:16:09",Abbus,umbra0,,loss,blitz,-2
"2018-09-18 12:23:39",Abbus,Elkurp,"Brave Academy",win,blitz,6
"2018-09-18 12:45:09",Abbus,Marko77,,win,blitz,2
"2018-09-18 12:53:59",Abbus,madman2262,"The Red Devils",win,,3
"2018-09-18 15:04:19",Abbus,Mar3y,,win,,1
"2018-09-18 15:14:29",Abbus,DeviousRogue,,loss,blitz,-2
"2018-09-18 15:24:39",Abbus,madman2262,"The Red Devils",win,blitz,6
"2018-09-18 15:31:09",Abbus,Cardotron2000,,win,blitz,2
"2018-09-18 15:34:19",Abbus,TheIvyX,Sorcerers,loss,,-5
"2018-09-18 15:47:49",Abbus,Cthulhu69,,win,blitz,2
"2018-09-18 17:40:39",Abbus,"Johnny da Beat",,win,blitz,2
"2018-09-18 17:47:59",Abbus,Sasoo8,Kraken,win,,6
"2018-09-19 07:39:19",Abbus,pAdz,,win,blitz,2
"2018-09-19 07:47:49",Abbus,umbra0,,win,blitz,2
"2018-09-19 08:37:59",Abbus,gh0zt,,win,,1
"2018-09-19 09:05:09",spionecefalide,Mikey76500,,win,blitz,2
"2018-09-19 09:13:49",spionecefalide,yakkow,,win,,1
"2018-09-19 09:20:39",spionecefalide,Gnomzer,,loss,,-1
"2018-09-19 09:34:59",spionecefalide,"Sniffy The Rat",,win,,1
"2018-09-19 09:56:39",spionecefalide,FallenBlues,"Nasi Goreng",win,,4
"2018-09-19 10:11:49",spionecefalide,ArtExt,,win,blitz,2
"2018-09-19 10:22:49",spionecefalide,Faramud,,win,blitz,2
"2018-09-19 10:31:59",spionecefalide,drmoro123,,win,,1
"2018-09-19 10:39:59",spionecefalide,hot_spirit,"Walking Carpets",win,blitz,8
"2018-09-19 10:57:49",spionecefalide,Santandrea,Wizard,win,blitz,4
"2018-09-19 11:07:09",spionecefalide,yakkow,,loss,,-1
"2018-09-19 15:08:39",spionecefalide,OldManRigney,"Braves of Glory",loss,,-3
"2018-09-19 15:28:09",spionecefalide,"Sir Shmookas",,loss,,-1
"2018-09-19 15:39:59",spionecefalide,Old_Glory,Kraken,loss,blitz,-4
"2018-09-20 08:04:49",spionecefalide,sablast,,win,,1
"2018-09-20 08:19:19",spionecefalide,ArtExt,,loss,blitz,-2
"2018-09-20 08:25:09",spionecefalide,Benjiman,,win,,1
"2018-09-20 08:41:39",spionecefalide,poppijoni,,win,,1
"2018-09-20 14:51:39",spionecefalide,Santandrea,Wizard,win,blitz,6
"2018-09-20 15:05:09",spionecefalide,ecotone,"Henry the Business Pig",win,,3
"2018-09-20 15:15:39",spionecefalide,Hiyakovich,,win,,1
"2018-09-20 15:27:09",spionecefalide,SkullDestroyer,,win,blitz,2
"2018-09-20 15:39:29",spionecefalide,mike111,,win,blitz,2
"2018-09-21 07:02:59",spionecefalide,Benjiman,"Black Tie Reputaton",win,blitz,6
"2018-09-21 07:15:39",spionecefalide,Elkurp,"Brave Academy",win,,3
"2018-09-21 07:35:49",spionecefalide,pappas,Kraken,loss,,-2
"2018-09-21 08:02:49",spionecefalide,luciolepri,,win,,1
"2018-09-21 08:15:49",spionecefalide,"Chevy Cavalier",,win,,1
"2018-09-21 08:40:59",spionecefalide,"The Rookie","Brave Academy",win,blitz,6
"2018-09-21 09:01:09",spionecefalide,Benjiman,"Black Tie Reputaton",win,blitz,6
"2018-09-21 09:16:19",spionecefalide,Elkurp,"Brave Academy",loss,blitz,-10
"2018-09-22 08:31:29",spionecefalide,Sophokles,,win,blitz,2
"2018-09-22 08:40:59",spionecefalide,pAdz,,loss,blitz,-2
"2018-09-24 07:57:49",spionecefalide,Stan_Canaille,,win,blitz,2
"2018-09-24 08:08:09",spionecefalide,"The Rookie","Brave Academy",win,blitz,6
"2018-09-24 08:17:49",spionecefalide,hildorwen,,win,blitz,2
"2018-09-24 10:50:09",spionecefalide,Colt_Seavers,,win,blitz,2
"2018-09-24 10:57:19",spionecefalide,petr77,,win,blitz,2
"2018-09-24 11:05:29",spionecefalide,Welfs,"Braves of Glory",loss,,-3
"2018-09-24 11:27:29",spionecefalide,Beldhyr,NinetyNineKnaves,win,,4
"2018-09-24 12:09:49",spionecefalide,mipr,,win,,1
"2018-09-24 12:21:59",spionecefalide,"Living Myth","Chosen Guild",win,blitz,4
"2018-09-24 12:32:49",spionecefalide,PANDANLAGL,,win,blitz,2
"2018-09-24 12:40:39",spionecefalide,1352,,loss,,-1
"2018-09-24 12:51:19",spionecefalide,ntym13,ELEMENTAL,win,,3
"2018-09-24 13:00:19",spionecefalide,Tolga,"99 Lenbears WalkingOnFire",loss,blitz,-12
"2018-09-24 13:10:59",spionecefalide,Santandrea,Wizard,loss,,-5
"2018-09-24 13:22:09",spionecefalide,Pineapple84,"Walking Carpets",win,,4
"2018-09-25 08:46:49",spionecefalide,madman2262,"The Red Devils",win,,3
"2018-09-25 09:02:29",spionecefalide,"The Rookie","Brave Academy",win,blitz,6
"2018-09-25 09:11:09",spionecefalide,jardacz,,win,blitz,2
"2018-09-25 11:47:29",spionecefalide,Robauke,NinetyNineKnaves,win,,4
"2018-09-25 12:00:19",spionecefalide,Marko77,,win,,1
"2018-09-25 12:10:09",spionecefalide,alontibika,,win,,1
"2018-09-25 13:10:59",spionecefalide,Feindorf,,loss,blitz,-2
"2018-09-25 13:26:19",spionecefalide,alontibika,,win,,1
"2018-09-25 13:48:39",spionecefalide,GerOge,NinetyNineKnaves,win,blitz,8
"2018-09-25 14:00:19",spionecefalide,Ardens,NinetyNineKnaves,win,,4
"2018-09-25 14:13:09",spionecefalide,drmoro123,,win,blitz,2
"2018-09-25 14:22:49",spionecefalide,mike111,"Black Tie Reputaton",loss,,-5
"2018-09-25 14:30:39",spionecefalide,y0uthpast0r,"Designer's Den",win,blitz,4
"2018-09-25 17:04:09",Abbus,Cardotron2000,,win,,1
"2018-09-25 16:53:29",spionecefalide,Ramada,,loss,,-1
"2018-09-25 17:14:19",spionecefalide,Styba,,win,blitz,2
"2018-09-26 09:12:19",spionecefalide,kikuta5,,win,,1
"2018-09-26 09:24:59",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-26 09:28:59",spionecefalide,"The Rookie","Brave Academy",win,blitz,6
"2018-09-26 09:35:49",spionecefalide,BierBitzch,"BEERBARIANS CREW",win,,3
"2018-09-26 09:49:09",spionecefalide,Cardotron2000,,loss,,-1
"2018-09-26 09:54:59",spionecefalide,EarthCitzen,,loss,,-1
"2018-09-26 10:01:39",spionecefalide,asianskater2004,,win,blitz,2
"2018-09-26 10:06:39",spionecefalide,FinalCheetah,Sorcererers,win,,2
"2018-09-26 10:14:59",spionecefalide,grootz,"Black Tie Reputaton",loss,,-5
"2018-09-26 10:25:09",spionecefalide,JTOWMB,,win,blitz,2
"2018-09-26 12:25:19",Abbus,grootz,"Black Tie Reputaton",loss,,-5
"2018-09-26 12:36:39",Abbus,drmoro123,,loss,,-1
"2018-09-26 12:50:39",Abbus,Cardotron2000,,win,blitz,2
"2018-09-26 12:54:29",Abbus,Bolac,,win,,1
"2018-09-26 13:00:39",Abbus,"The Rookie","Brave Academy",loss,blitz,-10
"2018-09-26 13:09:59",Abbus,FallenBlues,"Nasi Goreng",win,,4
"2018-09-26 14:38:09",spionecefalide,EarthCitzen,,loss,,-1
"2018-09-26 14:49:39",spionecefalide,XSLY,,loss,,-1
"2018-09-26 17:16:59",Abbus,madman2262,"The Red Devils",win,blitz,4
"2018-09-26 17:24:59",Abbus,Inkfingers,Sorcererers,loss,,-6
"2018-09-26 17:38:39",Abbus,Temaukel,"Brave Academy",win,,3
"2018-09-27 06:34:29",spionecefalide,Cardotron2000,,win,blitz,2
"2018-09-27 06:38:19",spionecefalide,asianskater2004,,loss,blitz,-2
"2018-09-27 07:04:49",spionecefalide,krystalis1,"Braves of Glory",loss,blitz,-6
"2018-09-27 07:09:49",spionecefalide,Blummy,,win,,1
"2018-09-27 07:22:29",spionecefalide,Ebolnitowy,,win,blitz,2
"2018-09-27 17:01:49",Abbus,CrakWeezle,,win,blitz,2
"2018-09-28 09:32:29",spionecefalide,Cardotron2000,,loss,,-1
"2018-09-28 09:41:49",spionecefalide,asianskater2004,,win,blitz,2
"2018-09-28 09:59:29",spionecefalide,"Neron Fitzgerald",,win,,1
"2018-09-28 10:14:19",spionecefalide,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-09-28 10:28:09",spionecefalide,Thulkass,,win,,1
"2018-09-28 10:37:59",spionecefalide,walroff,,loss,,-1
"2018-09-28 11:26:19",spionecefalide,Santandrea,Wizard,win,,3
"2018-09-28 11:40:09",spionecefalide,hot_spirit,"Walking Carpets",win,blitz,8
"2018-09-28 11:47:59",spionecefalide,FallenBlues,"Nasi Goreng",win,blitz,8
"2018-09-28 11:57:29",spionecefalide,chlapatcha,,win,,1
"2018-09-28 12:10:29",spionecefalide,ThetianKnight,"Power of Fires",loss,blitz,-10
"2018-09-28 13:09:59",Abbus,Welfs,"Braves of Glory",win,,5
"2018-09-28 13:22:39",Abbus,kontodogrania1,,win,,1
"2018-09-28 13:44:39",Abbus,mike111,"Black Tie Reputaton",win,blitz,8
"2018-09-29 11:42:09",Abbus,Graxus,NinetyNineKnaves,win,,4
"2018-09-29 11:56:39",Abbus,"The Rookie","Brave Academy",win,blitz,6
"2018-09-29 12:51:29",Abbus,Sophokles,,win,blitz,2
"2018-09-30 11:40:19",Abbus,Welfs,"Braves of Glory",win,,4
