"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-06-01 00:09:15",Inkfingers,Mardx,KAAK,win,blitz,8
"2016-06-01 02:34:45",CyanSpirt,lucusss,,win,,1
"2016-06-01 07:46:25",3beaner,Lucker,"Power of Fires",loss,blitz,-8
"2016-06-01 08:11:55",3beaner,zippo_at_work,,win,,1
"2016-06-01 08:25:35",3beaner,acrinen1,,win,blitz,2
"2016-06-01 08:39:45",3beaner,drmoro123,,win,blitz,2
"2016-06-01 08:50:45",3beaner,sanisanui,,win,,1
"2016-06-01 08:57:15",3beaner,Gnizla,"Walking Carpets",win,,4
"2016-06-01 09:09:45",3beaner,Robauke,NinetyNineKnaves,loss,,-4
"2016-06-01 09:21:15",3beaner,RunningAway,,win,,1
"2016-06-01 13:43:35",dashv520,Cardotron2000,,win,,1
"2016-06-01 13:56:05",dashv520,LordAsrielAuB,,win,,1
"2016-06-01 14:14:55",dashv520,Pyrious,"Charismatic Wall-Breakers",win,blitz,8
"2016-06-01 14:47:15",Jezterscap,zippo_at_work,,win,blitz,2
"2016-06-01 16:32:45",3beaner,AxisFinality,,win,,1
"2016-06-01 16:33:25",Riscas,shepardfikson,,win,blitz,2
"2016-06-01 16:41:35",dueq,Lucker,"Power of Fires",loss,,-4
"2016-06-01 17:09:35",dueq,sucre,"Charismatic Wall-Breakers",win,,4
"2016-06-01 17:30:55",198891,pantata,,win,,1
"2016-06-01 17:56:55",Inkfingers,sucre,"Charismatic Wall-Breakers",win,blitz,8
"2016-06-01 17:46:25",Jezterscap,198891,,loss,,0
"2016-06-01 18:06:35",198891,ammmmmm,,loss,blitz,-2
"2016-06-01 18:38:05",dueq,Moriarty11,NinetyNineKnaves,win,,4
"2016-06-01 19:05:25",198891,neuljudni,,win,blitz,2
"2016-06-01 19:18:45",198891,Oldtoosoon,,win,blitz,2
"2016-06-01 19:36:25",198891,Voltaumento,"Charismatic Wall-Breakers",win,blitz,8
"2016-06-01 19:48:15",198891,O'Freak,,win,blitz,2
"2016-06-01 19:52:45",198891,1der,"BEERBARIANS CREW",loss,,-5
"2016-06-01 20:07:55",198891,ecotone,"Killer Green Buds",win,blitz,8
"2016-06-01 20:54:05",3beaner,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-06-01 21:04:25",3beaner,Eulalia,,loss,,-1
"2016-06-01 21:12:25",3beaner,Whimsical,"Power of Fires",loss,,-4
"2016-06-01 21:22:05",198891,Beldhyr,"99K Boot Camp",win,,4
"2016-06-01 21:50:45",dueq,198891,,loss,,0
"2016-06-01 22:46:05",dueq,Whimsical,"Power of Fires",win,,4
"2016-06-01 23:14:55",dueq,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-06-01 23:19:55",melancthon,FeedTheFreak,"We Love Pizza",win,,4
"2016-06-01 23:35:45",melancthon,Wikkalicious,,win,blitz,2
"2016-06-01 23:48:45",melancthon,monkeyelder,"The Forbidden Guild",win,,4
"2016-06-01 23:55:55",melancthon,trrst,,win,,1
"2016-06-02 00:04:05",melancthon,swiftylapesta,,loss,,-1
"2016-06-02 00:18:45",melancthon,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-06-02 00:17:45",dueq,monkeyelder,"The Forbidden Guild",win,,4
"2016-06-02 00:41:55",FinalCheetah,sucre,"Charismatic Wall-Breakers",win,,4
"2016-06-02 00:56:05",dueq,Montezuma711,,win,blitz,2
"2016-06-02 04:07:55",dueq,Moriarty11,NinetyNineKnaves,win,,4
"2016-06-02 05:58:35",Stage,visak13,"Charismatic Wall-Breakers",win,,4
"2016-06-02 11:51:35",dashv520,Beldhyr,"99K Boot Camp",win,,3
"2016-06-02 16:17:55",dueq,Shanomo,NinetyNineKnaves,win,,4
"2016-06-02 16:52:35",198891,Cardotron2000,,win,,1
"2016-06-02 17:02:15",198891,Cardotron2000,,loss,,-1
"2016-06-02 17:06:35",tonytyzhang,Smoke99,,loss,,-1
"2016-06-02 17:14:45",tonytyzhang,40c_rudy,,loss,blitz,-2
"2016-06-02 17:25:35",tonytyzhang,Kemmyn,,win,,1
"2016-06-02 18:35:45",GerOge,Wandere,,loss,,-1
"2016-06-02 18:47:15",GerOge,pantata,,loss,,-1
"2016-06-02 18:59:05",GerOge,Cardotron2000,,win,,1
"2016-06-02 19:06:15",GerOge,Fiascoo,,win,blitz,2
"2016-06-02 19:20:05",Riscas,Fiascoo,,win,,1
"2016-06-02 19:26:55",GerOge,Eulalia,,loss,blitz,-2
"2016-06-02 19:40:15",melancthon,Mardx,KAAK,win,,4
"2016-06-02 19:50:05",GerOge,Lonit,,loss,blitz,-2
"2016-06-02 20:04:35",GerOge,Beldhyr,"99K Boot Camp",win,blitz,6
"2016-06-02 20:07:05",melancthon,Alex_TS,,win,,1
"2016-06-02 20:18:05",GerOge,macizo,,loss,,-1
"2016-06-02 20:25:15",melancthon,GriffTheThief,,loss,,-1
"2016-06-02 20:32:15",GerOge,Thoorriin,,win,blitz,2
"2016-06-02 20:50:25",GerOge,Elkurp,,win,blitz,2
"2016-06-02 21:11:45",melancthon,edlinx,,win,blitz,2
"2016-06-02 21:07:05",GerOge,Hasuwisp,,loss,,-1
"2016-06-02 21:24:05",melancthon,O'Freak,,win,,1
"2016-06-02 21:34:55",CyanSpirt,The'Dark'One,,loss,blitz,-2
"2016-06-02 21:38:15",melancthon,redrox4eva,NinetyNineKnaves,loss,,-4
"2016-06-02 21:52:35",melancthon,KornyKings2,,win,blitz,2
"2016-06-02 21:42:05",198891,lucusss,,win,,1
"2016-06-02 21:59:45",melancthon,swiftylapesta,,win,,1
"2016-06-02 21:59:25",FinalCheetah,boh111,,loss,,-1
"2016-06-02 22:08:55",FinalCheetah,zippo_at_work,,win,,1
"2016-06-02 22:43:45",FinalCheetah,neuljudni,,win,blitz,2
"2016-06-03 02:46:15",dueq,Jade13,,loss,,-1
"2016-06-03 03:08:05",CyanSpirt,Ancients,,win,blitz,2
"2016-06-03 03:26:45",dueq,Abnegatus,,win,,1
"2016-06-03 04:18:05",CyanSpirt,h2money,,win,blitz,2
"2016-06-03 04:48:35",CyanSpirt,Bergsonist,,loss,blitz,-2
"2016-06-03 09:37:25",tonytyzhang,IsildurNumenor,,loss,blitz,-2
"2016-06-03 09:52:55",tonytyzhang,Elkurp,,loss,blitz,-2
"2016-06-03 09:58:35",tonytyzhang,larsgary,,win,blitz,2
"2016-06-03 10:06:45",tonytyzhang,Fiascoo,,win,blitz,2
"2016-06-03 12:53:05",melancthon,"Sirius III",,loss,,-1
"2016-06-03 14:29:05",Dzeremaja,drmoro123,,loss,blitz,-2
"2016-06-03 15:24:35",CyanSpirt,Bellovese,,loss,,-1
"2016-06-03 15:40:25",CyanSpirt,Panemalato23,,win,blitz,2
"2016-06-03 16:10:45",tonytyzhang,bwaynep,,win,blitz,2
"2016-06-03 16:09:45",dashv520,pantata,,win,,1
"2016-06-03 16:52:15",Riscas,Eurydice,"BEERBARIANS CREW",win,blitz,8
"2016-06-03 17:56:25",Dzeremaja,heyhey,,loss,blitz,-2
"2016-06-03 18:33:25",CyanSpirt,o.0,,win,,1
"2016-06-03 18:56:45",FinalCheetah,dada112,"Walking Carpets",loss,,-4
"2016-06-03 19:06:35",FinalCheetah,Cardotron2000,,loss,,-1
"2016-06-03 19:12:55",FinalCheetah,Jayseki,,win,,1
"2016-06-03 19:22:35",FinalCheetah,macizo,"Power of Fires",loss,blitz,-8
"2016-06-03 19:29:05",FinalCheetah,Wiggley87,,win,,1
"2016-06-03 19:46:25",CyanSpirt,heyhey,,loss,,-1
"2016-06-03 19:54:05",CyanSpirt,Zer0last,,loss,,-1
"2016-06-03 20:01:25",CyanSpirt,Sdlakers,,win,blitz,2
"2016-06-03 21:08:35",Inkfingers,Azrazen,,win,blitz,2
"2016-06-03 21:12:25",Inkfingers,stump1986,,win,blitz,2
"2016-06-03 21:20:45",Inkfingers,Tolga,RedDevils,win,blitz,8
"2016-06-03 21:36:25",GerOge,sucre,"Charismatic Wall-Breakers",win,,3
"2016-06-03 21:43:15",Inkfingers,Fiascoo,,win,blitz,2
"2016-06-03 21:54:35",Inkfingers,GerOge,,loss,,0
"2016-06-03 22:05:25",Inkfingers,Ghostbrain,,loss,,0
"2016-06-03 22:14:45",GerOge,redrox4eva,NinetyNineKnaves,win,blitz,8
"2016-06-03 22:13:05",Ghostbrain,Arthiroso,,win,,1
"2016-06-03 22:27:45",Riscas,O'Freak,,win,blitz,2
"2016-06-03 22:25:35",Ghostbrain,MR_0Z,,win,,1
"2016-06-03 22:34:15",Riscas,Ragnar31,"BEERBARIANS CREW",win,blitz,6
"2016-06-03 22:14:05",dueq,hot_spirit,"99 Lenbears WalkingOnFire",loss,,-4
"2016-06-03 22:26:25",GerOge,Arthiroso,,win,,1
"2016-06-03 22:43:45",GerOge,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-06-03 22:43:15",Ghostbrain,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-10
"2016-06-03 22:51:35",GerOge,krystalis1,"BEERBARIANS CREW",loss,,-5
"2016-06-03 22:58:45",Ghostbrain,Beldhyr,"99K Boot Camp",loss,,-5
"2016-06-03 23:25:25",Ghostbrain,twomoredubs,,win,,1
"2016-06-03 23:44:15",dueq,lucusss,,win,,1
"2016-06-03 23:54:25",GerOge,Arthiroso,,win,blitz,2
"2016-06-04 00:13:55",Ghostbrain,lucusss,,loss,blitz,-2
"2016-06-04 00:18:55",Ghostbrain,Fiascoo,,loss,blitz,-2
"2016-06-04 00:28:45",Ghostbrain,"Rainfall TWD",,loss,blitz,-2
"2016-06-04 00:12:25",CyanSpirt,ricksonbyarmbar,,loss,,-1
"2016-06-04 07:20:05",dashv520,woziu,,loss,blitz,-2
"2016-06-04 07:57:15",Inkfingers,FcxHiro,"The Forbidden Guild",win,blitz,6
"2016-06-04 08:15:35",Inkfingers,Lonit,,loss,blitz,-2
"2016-06-04 08:26:25",Inkfingers,"sam lawson","The Forbidden Guild",win,,3
"2016-06-04 08:39:05",Inkfingers,"senhor linguini",,win,,1
"2016-06-04 08:53:35",Inkfingers,iceBreak,"The Forbidden Guild",win,,3
"2016-06-04 09:48:45",tonytyzhang,Zef0,,loss,,-1
"2016-06-04 10:06:15",tonytyzhang,Jasnygwint,,win,blitz,2
"2016-06-04 10:25:35",tonytyzhang,FrankElvin,,win,blitz,2
"2016-06-04 10:46:15",dashv520,Annieslover,"Power of Fires",win,blitz,10
"2016-06-04 10:49:25",dashv520,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-06-04 11:03:45",dashv520,Astroboy123,NinetyNineKnaves,win,,4
"2016-06-04 13:15:45",dashv520,ntym13,ELEMENTAL,win,blitz,6
"2016-06-04 13:43:05",dashv520,Lucker,"Power of Fires",loss,,-4
"2016-06-04 14:18:55",dashv520,Fiascoo,,loss,,-1
"2016-06-04 15:57:35",CyanSpirt,"Drizzt don Urden",,loss,,-1
"2016-06-04 17:08:35",3beaner,redrox4eva,NinetyNineKnaves,loss,,-4
"2016-06-04 17:22:25",3beaner,monkeyelder,"The Forbidden Guild",win,blitz,6
"2016-06-04 17:36:55",3beaner,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-06-04 17:44:25",3beaner,"Ubbo Shatla",,loss,,-1
"2016-06-04 17:58:15",3beaner,Wikkalicious,,win,blitz,2
"2016-06-04 18:07:15",3beaner,Forrest,,win,blitz,2
"2016-06-04 19:45:05",melancthon,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-06-04 20:04:45",melancthon,larsgary,,win,,1
"2016-06-04 20:16:05",melancthon,sidneiscapin,Kay_Botili,loss,,-5
"2016-06-05 01:17:45",Inkfingers,Fiascoo,,win,,1
"2016-06-05 01:34:35",Inkfingers,Annieslover,"Power of Fires",win,blitz,8
"2016-06-05 01:41:25",3beaner,Zenmonk1,"Charismatic Wall-Breakers",loss,,-4
"2016-06-05 01:32:05",dueq,KornyKings2,,loss,,-1
"2016-06-05 01:54:35",dueq,Gnizla,"Walking Carpets",win,blitz,8
"2016-06-05 01:58:25",Inkfingers,AlmightyFocker,,loss,,-1
"2016-06-05 03:42:35",dashv520,rinco69,"99 Lenbears WalkingOnFire",loss,,-4
"2016-06-05 03:48:35",dashv520,Jade13,,win,blitz,2
"2016-06-05 03:57:45",dashv520,narutoitf,,loss,blitz,-2
"2016-06-05 04:06:55",dashv520,krnark,,loss,,-1
"2016-06-05 04:27:15",dashv520,Montezuma711,,loss,,-1
"2016-06-05 04:43:25",dashv520,BlackSabbath,"Power of Fires",win,,4
"2016-06-05 04:54:05",Inkfingers,"Sirius III",,loss,blitz,-2
"2016-06-05 05:06:05",Inkfingers,Montezuma711,,win,blitz,2
"2016-06-05 07:51:25",Dzeremaja,Cardhawk,,win,blitz,2
"2016-06-05 10:27:15",Inkfingers,"Bruce R. Meyne",Hasht5,win,blitz,6
"2016-06-05 11:10:05",3beaner,Montezuma711,,win,blitz,2
"2016-06-05 11:21:25",3beaner,"Drizzt don Urden",,loss,blitz,-2
"2016-06-05 14:09:05",Riscas,Thoorriin,,loss,,-1
"2016-06-05 14:18:25",Riscas,APOXHORSE,,loss,,-1
"2016-06-05 15:35:25",dashv520,overshooting,,win,,1
"2016-06-05 17:44:05",dueq,zippo_at_work,,loss,,-1
"2016-06-05 17:57:55",CyanSpirt,Jasnygwint,,win,blitz,2
"2016-06-05 18:27:35",3beaner,Agabath,,loss,blitz,-2
"2016-06-05 18:27:15",CyanSpirt,Zianka,,win,,1
"2016-06-05 18:40:35",3beaner,zippo_at_work,,loss,,-1
"2016-06-05 19:04:25",dueq,O'Freak,,loss,,-1
"2016-06-05 19:06:45",3beaner,wwwS2,"99 Lenbears WalkingOnFire",win,,4
"2016-06-05 19:15:15",dueq,afrostarscream,,loss,,-1
"2016-06-05 19:16:55",3beaner,KornyKings2,,win,blitz,2
"2016-06-05 19:32:55",3beaner,overshooting,,loss,blitz,-2
"2016-06-05 23:29:55",tonytyzhang,Fiascoo,,win,,1
"2016-06-06 00:31:45",dueq,fr0stdrag0n,,win,blitz,2
"2016-06-06 00:35:15",3beaner,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-06-06 00:46:15",dueq,lucusss,,loss,,-1
"2016-06-06 01:26:15",3beaner,budello,,win,blitz,2
"2016-06-06 01:00:25",ParodyKnaveBob,neuljudni,,win,blitz,2
"2016-06-06 01:30:35",3beaner,AlmightyFocker,,loss,blitz,-2
"2016-06-06 01:38:25",ParodyKnaveBob,eccelius,"The Cult of Ironwood",win,blitz,8
"2016-06-06 02:42:25",Inkfingers,narutoitf,,loss,blitz,-2
"2016-06-06 02:54:45",Inkfingers,Arrombador,"The Cult of Ironwood",win,blitz,8
"2016-06-06 03:04:15",Inkfingers,Jayseki,,win,,1
"2016-06-06 03:08:15",ParodyKnaveBob,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,6
"2016-06-06 03:22:45",Inkfingers,Bipoliko,,win,,1
"2016-06-06 03:43:35",Inkfingers,BlackSabbath,"Power of Fires",loss,blitz,-8
"2016-06-06 03:27:45",ParodyKnaveBob,Paelryder,"The Cult of Ironwood",loss,,-5
"2016-06-06 03:55:05",ParodyKnaveBob,BlackSabbath,"Power of Fires",loss,,-3
"2016-06-06 03:59:05",Inkfingers,Montezuma711,,win,,1
"2016-06-06 04:24:55",Inkfingers,Cardotron2000,,win,,1
"2016-06-06 04:23:15",ParodyKnaveBob,Montezuma711,,loss,,-1
"2016-06-06 04:29:15",Inkfingers,Confound123,,win,blitz,2
"2016-06-06 04:34:45",ParodyKnaveBob,Jayseki,,loss,,-1
"2016-06-06 05:03:55",ParodyKnaveBob,Shanomo,NinetyNineKnaves,loss,blitz,-8
"2016-06-06 05:22:35",ParodyKnaveBob,"Sirius III",,win,,1
"2016-06-06 05:46:45",ParodyKnaveBob,Montezuma711,,loss,blitz,-2
"2016-06-06 07:03:15",Inkfingers,LuckGoblin,"Walking Carpets",win,blitz,8
"2016-06-06 07:14:15",Inkfingers,Moriarty11,NinetyNineKnaves,win,blitz,8
"2016-06-06 08:07:05",3beaner,Lucker,"Power of Fires",loss,,-3
"2016-06-06 08:35:25",3beaner,APOXHORSE,,win,,1
"2016-06-06 08:46:45",3beaner,Wholander,,loss,,-1
"2016-06-06 08:54:25",3beaner,Montezuma711,,win,blitz,2
"2016-06-06 09:01:35",3beaner,FcxHiro,"The Forbidden Guild",loss,,-5
"2016-06-06 09:19:55",ParodyKnaveBob,3beaner,,loss,,0
"2016-06-06 09:42:25",ParodyKnaveBob,Gnizla,"Walking Carpets",loss,,-4
"2016-06-06 10:14:25",ParodyKnaveBob,Ungr1mm,"BEERBARIANS CREW",loss,,-5
"2016-06-06 10:47:25",ParodyKnaveBob,Hector42,,loss,,-1
"2016-06-06 14:37:35",dashv520,lotosss,,win,,1
"2016-06-06 17:49:15",tonytyzhang,Pipples,,loss,blitz,-2
"2016-06-06 18:03:25",tonytyzhang,zippo_at_work,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-06-06 18:16:15",tonytyzhang,neuljudni,,win,blitz,2
"2016-06-06 18:05:25",Dzeremaja,Wikkalicious,,win,blitz,2
"2016-06-06 18:21:45",tonytyzhang,tempora,,win,,1
"2016-06-06 18:38:05",tonytyzhang,hookahey,,win,,1
"2016-06-06 19:02:25",tonytyzhang,callum1002,,win,,1
"2016-06-06 19:39:55",dueq,Santandrea,,win,blitz,2
"2016-06-06 20:16:25",tonytyzhang,"Sirius III",,loss,blitz,-2
"2016-06-06 20:28:55",tonytyzhang,Zer0last,,win,,1
"2016-06-06 20:46:45",Ghostbrain,Eulalia,,loss,,-1
"2016-06-06 21:12:35",Ghostbrain,The_Mufta,,loss,blitz,-2
"2016-06-06 21:09:55",3beaner,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2016-06-06 21:22:55",Ghostbrain,Tolga,RedDevils,loss,,-5
"2016-06-06 21:34:35",CyanSpirt,Mom,,win,,1
"2016-06-06 22:14:45",GerOge,Cardotron2000,,loss,blitz,-2
"2016-06-06 22:13:45",CyanSpirt,"Cyrus Black",,loss,,-1
"2016-06-06 22:26:45",GerOge,Kemmyn,,win,blitz,2
"2016-06-06 22:50:45",GerOge,Smoke99,,win,,1
"2016-06-06 23:00:45",GerOge,Jayseki,,win,,1
"2016-06-06 23:15:35",GerOge,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2016-06-06 23:28:15",GerOge,"Roar S",,win,blitz,2
"2016-06-06 23:40:15",GerOge,Shanomo,NinetyNineKnaves,loss,blitz,-8
"2016-06-07 00:01:05",GerOge,swiftylapesta,,loss,blitz,-2
"2016-06-07 00:44:55",FinalCheetah,trrst,,loss,,-1
"2016-06-07 00:53:45",FinalCheetah,4thComing,,win,,1
"2016-06-07 00:57:45",FinalCheetah,Zenmonk1,"Charismatic Wall-Breakers",loss,,-4
"2016-06-07 01:04:25",FinalCheetah,redrox4eva,NinetyNineKnaves,win,,4
"2016-06-07 01:22:35",3beaner,silvenfire2,,loss,,-1
"2016-06-07 04:37:25",dueq,Smoke99,,win,,1
"2016-06-07 05:24:55",3beaner,woziu,,loss,,-1
"2016-06-07 05:35:45",3beaner,RavenXJE,"The Forbidden Guild",win,blitz,6
"2016-06-07 05:44:05",3beaner,xjaqsx,,win,,1
"2016-06-07 05:57:15",3beaner,Campaign3,,win,,1
"2016-06-07 06:32:25",Ghostbrain,"Low Gun",,win,,1
"2016-06-07 07:19:15",Ghostbrain,"wlar red",,win,,1
"2016-06-07 07:34:55",Ghostbrain,hhh45879,,win,blitz,2
"2016-06-07 07:45:35",Ghostbrain,The_Mufta,,win,,1
"2016-06-07 08:08:25",Ghostbrain,killlove,,win,blitz,2
"2016-06-07 09:48:55",Ghostbrain,zinger_yz,,loss,blitz,-2
"2016-06-07 11:15:35",ParodyKnaveBob,LaMangouste,,loss,blitz,-2
"2016-06-07 11:35:35",ParodyKnaveBob,acrinen1,,win,,1
"2016-06-07 12:31:05",ParodyKnaveBob,Fiascoo,,loss,,-1
"2016-06-07 13:55:55",Ghostbrain,iceBreak,"The Forbidden Guild",loss,blitz,-10
"2016-06-07 13:33:45",ParodyKnaveBob,samwell,,win,,1
"2016-06-07 14:05:45",Ghostbrain,poklop,,loss,blitz,-2
"2016-06-07 14:12:25",ParodyKnaveBob,IsildurNumenor,,loss,blitz,-2
"2016-06-07 14:30:05",Ghostbrain,drmoro123,,loss,blitz,-2
"2016-06-07 14:35:05",ParodyKnaveBob,JARIN,,win,blitz,2
"2016-06-07 14:43:55",Ghostbrain,CoyoteBob88,,loss,blitz,-2
"2016-06-07 14:45:45",tonytyzhang,Lugero,,loss,blitz,-2
"2016-06-07 14:59:05",Ghostbrain,SanPunkrazio,,win,blitz,2
"2016-06-07 14:47:15",ParodyKnaveBob,"son of drake",,win,,1
"2016-06-07 15:10:25",Ghostbrain,sanisanui,,win,blitz,2
"2016-06-07 14:54:05",tonytyzhang,dreamingod,"BEERBARIANS CREW",loss,,-5
"2016-06-07 15:25:15",dashv520,Stan_Canaille,,win,,1
"2016-06-07 15:21:15",tonytyzhang,mymorninggame,,win,blitz,2
"2016-06-07 15:34:35",Ghostbrain,ruso84,,loss,blitz,-2
"2016-06-07 15:29:45",GerOge,Thoorriin,,win,blitz,2
"2016-06-07 15:59:25",Ghostbrain,drmoro123,,loss,,-1
"2016-06-07 15:51:05",GerOge,"Sirius III",,loss,,-1
"2016-06-07 16:13:25",Ghostbrain,WURMZ,,win,blitz,2
"2016-06-07 16:27:35",Ghostbrain,malkr,,win,blitz,2
"2016-06-07 16:30:45",Ghostbrain,Eurydice,"BEERBARIANS CREW",loss,,-4
"2016-06-07 16:31:55",GerOge,Robauke,NinetyNineKnaves,win,blitz,8
"2016-06-07 16:59:35",Ghostbrain,Apocalypse,,win,blitz,2
"2016-06-07 18:59:15",CyanSpirt,Pipples,,loss,,-1
"2016-06-07 20:17:15",3beaner,woziu,,win,,1
"2016-06-07 21:11:25",3beaner,boh111,,win,blitz,2
"2016-06-07 21:35:45",CyanSpirt,CrakWeezle,,win,,1
"2016-06-07 22:10:25",CyanSpirt,Chafeheart,,win,,1
"2016-06-08 01:20:35",FinalCheetah,AlmightyFocker,,loss,blitz,-2
"2016-06-08 01:26:15",FinalCheetah,Zenmonk1,"Charismatic Wall-Breakers",loss,,-4
"2016-06-08 01:32:15",FinalCheetah,Scarponi,"Walking Carpets",loss,,-4
"2016-06-08 01:53:55",FinalCheetah,"Drizzt don Urden",,loss,,-1
"2016-06-08 02:05:45",FinalCheetah,Fiascoo,,loss,,-1
"2016-06-08 02:10:45",FinalCheetah,1der,"BEERBARIANS CREW",win,blitz,8
"2016-06-08 13:08:45",MinusB,"Cyrus Black",,loss,,-1
"2016-06-08 13:17:25",MinusB,Spladderr,,loss,blitz,-2
"2016-06-08 13:30:25",tonytyzhang,smartsheeplj,,win,blitz,2
"2016-06-08 14:35:55",CyanSpirt,Luegenlord,,loss,blitz,-2
"2016-06-08 14:41:05",CyanSpirt,SceoMyntan,,loss,blitz,-2
"2016-06-08 14:45:45",dashv520,Eulalia,,win,,1
"2016-06-08 14:55:45",CyanSpirt,CrakWeezle,,loss,blitz,-2
"2016-06-08 15:03:15",CyanSpirt,blezni,,loss,,-1
"2016-06-08 16:15:45",CyanSpirt,blezni,,win,,1
"2016-06-08 16:51:55",CT5,blezni,,win,,1
"2016-06-08 17:14:15",CT5,Thoorriin,,loss,,-1
"2016-06-08 18:10:05",CyanSpirt,BOOH_BEAR,"The Forbidden Guild",loss,blitz,-8
"2016-06-08 18:24:05",CT5,Voltaumento,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-06-08 18:20:45",Dzeremaja,"andRe 3001",,loss,,-1
"2016-06-08 18:35:15",Dzeremaja,SceoMyntan,,loss,,-1
"2016-06-08 18:53:15",Dzeremaja,Mom,,loss,,-1
"2016-06-08 19:00:15",Dzeremaja,Gryfter,,loss,,-1
"2016-06-08 18:59:55",CT5,Dregn.4,,win,,1
"2016-06-08 19:09:15",Inkfingers,DeviousRogue,"Charismatic Wall-Breakers",win,blitz,8
"2016-06-08 19:13:05",Dzeremaja,Mirkwood,,loss,,-1
"2016-06-08 19:25:35",Dzeremaja,Wikkalicious,,loss,blitz,-2
"2016-06-08 19:43:15",Dzeremaja,Mom,,loss,,-1
"2016-06-08 19:54:35",Dzeremaja,Nemaal,,win,,1
"2016-06-08 20:05:25",CyanSpirt,muaytiger,,win,blitz,2
"2016-06-08 20:16:25",Inkfingers,macizo,"Power of Fires",win,,5
"2016-06-08 20:31:45",Inkfingers,mike111,,win,blitz,2
"2016-06-08 20:46:45",CyanSpirt,Vigolf,,win,blitz,2
"2016-06-08 21:03:15",DipperPynes,Sweta,,win,blitz,2
"2016-06-08 21:03:35",dueq,mike111,,win,,1
"2016-06-08 21:12:15",DipperPynes,PanchoBB,,win,,1
"2016-06-08 21:13:45",CyanSpirt,Bipoliko,,loss,,-1
"2016-06-08 21:31:45",dueq,ntym13,ELEMENTAL,win,blitz,8
"2016-06-08 21:24:35",3beaner,scoot,,loss,,-1
"2016-06-08 21:40:25",3beaner,Cardotron2000,,win,blitz,2
"2016-06-08 21:57:15",DipperPynes,Roukine,,win,blitz,2
"2016-06-08 22:06:25",DipperPynes,lcblangdale,,loss,blitz,-2
"2016-06-08 22:21:25",DipperPynes,Billiameo,,win,blitz,2
"2016-06-08 22:37:15",ParodyKnaveBob,Pipples,,loss,blitz,-2
"2016-06-08 22:56:15",ParodyKnaveBob,Galvatron,,loss,,-1
"2016-06-08 23:23:35",3beaner,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-06-08 23:32:35",DipperPynes,Unexpected2,,loss,blitz,-2
"2016-06-08 23:37:25",ParodyKnaveBob,smartsheeplj,,win,blitz,2
"2016-06-08 23:36:25",3beaner,Cardotron2000,,loss,,-1
"2016-06-08 23:39:45",GerOge,zippo_at_work,"Charismatic Wall-Breakers",win,blitz,8
"2016-06-08 23:55:45",melancthon,AlmightyFocker,,win,blitz,2
"2016-06-08 23:42:45",3beaner,ParodyKnaveBob,,loss,,0
"2016-06-09 00:05:15",melancthon,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-06-09 00:17:45",DipperPynes,EasyWind,,loss,,-1
"2016-06-09 00:19:45",ParodyKnaveBob,"Bruce R. Meyne",Hasht5,win,blitz,6
"2016-06-09 00:23:25",DipperPynes,bigfootballjon,,win,,1
"2016-06-09 00:31:35",DipperPynes,caledonio,,loss,blitz,-2
"2016-06-09 00:13:35",melancthon,ereksoss,,win,,1
"2016-06-09 00:39:25",DipperPynes,Psionicfiend,,loss,,-1
"2016-06-09 00:40:25",Inkfingers,zippo_at_work,"Charismatic Wall-Breakers",win,,4
"2016-06-09 00:40:55",melancthon,elof3,"The Cult of Ironwood",win,,4
"2016-06-09 00:51:15",GerOge,Gnizla,"Walking Carpets",win,,4
"2016-06-09 00:54:15",Inkfingers,Galvatron,,win,blitz,2
"2016-06-09 00:39:55",ParodyKnaveBob,ricksonbyarmbar,,loss,,-1
"2016-06-09 00:57:45",melancthon,swiftylapesta,,win,,1
"2016-06-09 00:59:15",GerOge,afrostarscream,,loss,,-1
"2016-06-09 01:02:55",Inkfingers,Fiascoo,,loss,blitz,-2
"2016-06-09 01:08:45",ParodyKnaveBob,procorn,,loss,,-1
"2016-06-09 01:14:45",GerOge,elof3,"The Cult of Ironwood",win,blitz,8
"2016-06-09 01:17:15",Inkfingers,GriffTheThief,,win,,1
"2016-06-09 01:13:55",melancthon,jubjub5,"The Cult of Ironwood",loss,,-4
"2016-06-09 01:30:45",Inkfingers,elof3,"The Cult of Ironwood",win,blitz,8
