"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-08-01 00:26:25",RevenantX,zippo_at_work,"Braves of Glory",win,,4
"2017-08-01 00:37:15",RevenantX,"Lord Lexx",,win,blitz,2
"2017-08-01 00:40:25",RevenantX,hoolihe,Vicharge,win,,4
"2017-08-01 00:57:55",RevenantX,jvpr,,loss,,-1
"2017-08-01 01:31:55",RevenantX,Matilda,,loss,,-1
"2017-08-01 01:49:15",RevenantX,smg225,,loss,,-1
"2017-08-01 02:02:05",RevenantX,auburn,Kraken,loss,,-4
"2017-08-01 02:12:15",RevenantX,grootz,,win,blitz,2
"2017-08-01 03:01:05",RevenantX,Convolute,St.exe,win,,4
"2017-08-01 03:14:55",RevenantX,Zmertnam,,win,,1
"2017-08-01 11:12:05",RevenantX,Yanclae,,loss,,-1
"2017-08-01 17:22:45",RevenantX,sucre,"Braves of Glory",loss,,-3
"2017-08-01 17:35:15",RevenantX,rifrazionista,,win,,1
"2017-08-03 03:37:05",RevenantX,shwoop_nasty,,win,blitz,2
"2017-08-03 04:17:25",RevenantX,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-08-04 12:21:45",RevenantX,rifrazionista,,loss,blitz,-2
"2017-08-04 12:28:35",RevenantX,johnnyric0,,win,blitz,2
"2017-08-04 12:32:25",RevenantX,umbra0,,win,blitz,2
"2017-08-04 12:50:05",RevenantX,extremegod,"Fighting Fish",win,,4
"2017-08-04 13:06:05",RevenantX,"JaxxxFrost WTF",,loss,blitz,-2
"2017-08-04 13:29:05",RevenantX,"Sniffy The Rat",,loss,blitz,-2
"2017-08-04 14:05:35",RevenantX,chlapatcha,,loss,,-1
"2017-08-04 14:32:15",RevenantX,Thoorriin,,loss,,-1
"2017-08-04 15:01:25",RevenantX,URMOMISATS,,win,blitz,2
"2017-08-04 15:55:25",RevenantX,krnark,ELEMENTAL,loss,,-4
"2017-08-04 16:24:55",RevenantX,eddie042,,win,,1
"2017-08-04 16:46:45",RevenantX,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-08-04 16:57:35",RevenantX,krnark,ELEMENTAL,loss,blitz,-8
"2017-08-04 17:16:55",RevenantX,Sandrinho,,win,,1
"2017-08-04 17:49:45",RevenantX,Convolute,St.exe,loss,,-4
"2017-08-04 18:52:25",RevenantX,Fiascoo,"Braves of Glory",loss,,-2
"2017-08-04 19:13:15",RevenantX,borzoo,,win,blitz,2
"2017-08-04 19:30:15",RevenantX,Zmertnam,,win,blitz,2
"2017-08-04 19:43:45",RevenantX,Scarponi,"Walking Carpets",loss,blitz,-6
"2017-08-04 19:53:35",RevenantX,lutzgoose,,loss,,-1
"2017-08-04 20:13:35",RevenantX,Fiascoo,"Braves of Glory",loss,,-2
"2017-08-04 20:42:15",RevenantX,Saker,,win,,1
"2017-08-04 22:33:05",RevenantX,chrisinsane,Kraken,loss,,-3
"2017-08-04 22:39:25",RevenantX,zippo_at_work,"Braves of Glory",loss,,-2
"2017-08-04 22:54:55",RevenantX,Sinador,,win,blitz,2
"2017-08-04 23:00:25",RevenantX,Xanthoss,,loss,,-1
"2017-08-04 23:21:45",RevenantX,Zmertnam,,win,blitz,2
"2017-08-04 23:45:25",RevenantX,zippo_at_work,"Braves of Glory",win,,6
"2017-08-04 23:54:55",RevenantX,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-08-05 03:53:55",RevenantX,jvpr,,win,,1
"2017-08-05 04:13:35",RevenantX,stump1986,"BEERBARIANS CREW",loss,blitz,-8
"2017-08-06 00:40:05",RevenantX,chrisinsane,Kraken,win,,6
"2017-08-06 19:03:55",RevenantX,13131313,,loss,blitz,-2
"2017-08-06 19:19:55",RevenantX,Kikkerhoofd,,win,blitz,2
"2017-08-06 19:36:05",RevenantX,"games guy",,win,blitz,2
"2017-08-06 19:45:55",RevenantX,Mar3y,,win,,1
"2017-08-06 19:57:55",RevenantX,Saker,,win,,1
"2017-08-06 20:30:05",RevenantX,elmatador99,,loss,blitz,-2
"2017-08-06 20:35:05",RevenantX,chrisinsane,Kraken,loss,blitz,-4
"2017-08-06 21:00:25",RevenantX,Gegihno86,,win,,1
"2017-08-06 21:18:45",RevenantX,Fiascoo,"Braves of Glory",loss,,-2
"2017-08-06 21:37:45",RevenantX,SlowComputer,"BEERBARIANS CREW",loss,blitz,-6
"2017-08-06 21:51:35",RevenantX,Convolute,St.exe,win,,4
"2017-08-06 22:08:55",RevenantX,Astasya,"Brave Academy",win,,4
"2017-08-06 22:31:35",RevenantX,eccelius,"Brave Academy",loss,blitz,-8
"2017-08-06 23:00:15",RevenantX,krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2017-08-06 23:13:15",RevenantX,FrigusMacto,"Braves of Glory",win,,6
"2017-08-06 23:23:25",RevenantX,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-08-06 23:40:05",RevenantX,SpringHeel,,win,,1
"2017-08-06 23:55:55",RevenantX,OldManNordmed,,win,blitz,2
"2017-08-07 00:15:15",RevenantX,"Black Rock Saber",,win,,1
"2017-08-07 00:35:55",RevenantX,auburn,Kraken,loss,,-2
"2017-08-07 00:49:55",RevenantX,krnark,ELEMENTAL,win,blitz,10
"2017-08-07 01:02:25",RevenantX,Oldwood,,win,,1
"2017-08-07 01:28:55",RevenantX,Zmertnam,"Walking Carpets",loss,blitz,-6
"2017-08-07 01:48:55",RevenantX,ma.xiping,"Gang Ben 003",win,blitz,8
"2017-08-07 01:58:35",RevenantX,stump1986,"BEERBARIANS CREW",loss,blitz,-6
"2017-08-07 02:10:45",RevenantX,extremegod,"Fighting Fish",loss,blitz,-8
"2017-08-07 02:18:05",RevenantX,TheLoLChampion,Sorcererers,win,,4
"2017-08-07 02:33:45",RevenantX,krnark,ELEMENTAL,loss,blitz,-6
"2017-08-07 02:43:35",RevenantX,matthiarsch,,loss,,-1
"2017-08-07 03:00:05",RevenantX,sucre,"Braves of Glory",loss,blitz,-4
"2017-08-07 03:16:45",RevenantX,BlackSabbath,Kraken,loss,,-2
"2017-08-07 03:59:55",RevenantX,GIGON,"Brave Academy",win,,4
"2017-08-07 04:17:55",RevenantX,CPKinase,,win,blitz,2
"2017-08-07 04:28:35",RevenantX,BlackSabbath,Kraken,loss,,-2
"2017-08-07 04:50:05",RevenantX,Tabitha,,loss,,-1
"2017-08-07 05:17:15",RevenantX,"The Rookie",,loss,blitz,-2
"2017-08-07 05:25:45",RevenantX,sempelton,,win,blitz,2
"2017-08-07 05:48:15",RevenantX,cycosurgeon,,win,blitz,2
"2017-08-07 05:52:55",RevenantX,mfirpo,,loss,,-1
"2017-08-07 06:17:15",RevenantX,hoolihe,Vicharge,win,blitz,8
"2017-08-07 17:39:15",RevenantX,madman2262,"The Red Devils",loss,,-4
"2017-08-07 23:18:35",RevenantX,guillaumethomas,,win,,1
"2017-08-08 00:35:35",RevenantX,Mar3y,,loss,,-1
"2017-08-08 01:09:45",RevenantX,JamBru,,loss,,-1
"2017-08-08 01:37:45",RevenantX,francisco.sebben,,win,,1
"2017-08-08 01:51:05",RevenantX,GIGON,"Brave Academy",loss,blitz,-8
"2017-08-08 02:12:05",RevenantX,No_Life_Gamer_All_Day,NoLifeGaming,loss,,-4
"2017-08-08 02:26:55",RevenantX,Convolute,St.exe,loss,blitz,-8
"2017-08-08 03:04:35",RevenantX,ParodyKnaveBob,,win,,1
"2017-08-08 03:20:15",RevenantX,GIGON,"Brave Academy",win,blitz,10
"2017-08-08 03:29:15",RevenantX,shwoop_nasty,,win,blitz,2
"2017-08-08 03:37:35",RevenantX,smg225,,loss,blitz,-2
"2017-08-08 03:45:45",RevenantX,"Lord Lexx",,win,,1
"2017-08-08 04:03:55",RevenantX,lutzgoose,,loss,,-1
"2017-08-08 04:13:15",RevenantX,BlackSabbath,Kraken,loss,blitz,-4
"2017-08-08 04:21:05",RevenantX,Mar3y,,win,blitz,2
"2017-08-08 04:28:45",RevenantX,juliuszju,,win,,1
"2017-08-08 04:39:55",RevenantX,Sukeos,,loss,,-1
"2017-08-08 04:56:15",RevenantX,ereksoss,,win,,1
"2017-08-08 05:08:35",RevenantX,Elkurp,"Brave Academy",loss,,-3
"2017-08-08 05:26:15",RevenantX,sucre,"Braves of Glory",loss,blitz,-4
"2017-08-08 05:36:35",RevenantX,Parksthegreat,,win,,1
"2017-08-08 05:47:45",RevenantX,"mc lolo",,win,,1
"2017-08-08 23:21:55",RevenantX,sempelton,,win,,1
"2017-08-09 00:08:55",RevenantX,GriffTheThief,,win,,1
"2017-08-09 00:17:15",RevenantX,Arrombador,,loss,,-1
"2017-08-09 00:56:35",RevenantX,shwoop_nasty,,win,,1
"2017-08-09 01:15:35",RevenantX,Sinador,,win,blitz,2
"2017-08-09 01:26:15",RevenantX,elmatador99,,loss,blitz,-2
"2017-08-09 01:52:35",RevenantX,Convolute,St.exe,loss,,-4
"2017-08-09 02:04:35",RevenantX,shwoop_nasty,,loss,blitz,-2
"2017-08-09 02:11:45",RevenantX,Paelryder,,loss,,-1
"2017-08-09 02:38:55",RevenantX,"Lord Lexx",,loss,blitz,-2
"2017-08-09 03:17:25",RevenantX,Parksthegreat,,win,,1
"2017-08-09 03:58:35",RevenantX,Sasoo8,Kraken,loss,,-2
"2017-08-09 04:27:45",RevenantX,francisco.sebben,,win,blitz,2
"2017-08-09 04:44:55",RevenantX,Midshadow,,loss,blitz,-2
"2017-08-09 05:11:55",RevenantX,Xanthoss,,win,blitz,2
"2017-08-09 05:29:15",RevenantX,"lord chevy",,win,blitz,2
"2017-08-09 05:35:05",RevenantX,Sasoo8,Kraken,win,blitz,12
"2017-08-09 05:50:15",RevenantX,Beldhyr,NinetyNineKnaves,loss,blitz,-6
"2017-08-09 06:16:35",RevenantX,xjaqsx,,loss,,-1
"2017-08-09 06:38:35",RevenantX,madman2262,"The Red Devils",win,,4
"2017-08-12 01:37:31",RevenantX,sucre,"Braves of Glory",loss,blitz,-2
"2017-08-12 01:45:21",RevenantX,stump1986,"BEERBARIANS CREW",loss,blitz,-6
"2017-08-12 01:54:11",RevenantX,auburn,Kraken,loss,blitz,-4
"2017-08-12 02:03:31",RevenantX,Larmincess27,,loss,,-1
"2017-08-12 02:42:01",RevenantX,"Lucas the Eternal",,loss,blitz,-2
"2017-08-12 02:51:51",RevenantX,zphantom4,,loss,,-1
"2017-08-12 03:09:41",RevenantX,faroyuio,,win,,1
"2017-08-12 03:21:41",RevenantX,gameleader,,loss,blitz,-2
"2017-08-12 12:29:31",RevenantX,rifrazionista,,loss,blitz,-2
"2017-08-12 22:04:01",RevenantX,benc,,win,blitz,2
"2017-08-12 22:16:21",RevenantX,faroyuio,,win,,1
"2017-08-12 22:38:31",RevenantX,GriffTheThief,,loss,,-1
"2017-08-12 23:06:11",RevenantX,SlowComputer,"BEERBARIANS CREW",loss,blitz,-6
"2017-08-12 23:16:11",RevenantX,auburn,Kraken,win,,6
"2017-08-12 23:31:21",RevenantX,chrisinsane,Kraken,loss,blitz,-4
"2017-08-13 02:31:01",RevenantX,Smoke99,,loss,,-1
"2017-08-13 02:57:41",RevenantX,Fateslayer,,loss,,-1
"2017-08-13 16:52:41",RevenantX,Paelryder,,loss,,-1
"2017-08-13 21:25:21",RevenantX,KorraAvatar,,win,,1
"2017-08-13 21:41:51",RevenantX,Baalorlord,,loss,blitz,-2
"2017-08-15 00:31:01",RevenantX,Benjiman,,win,blitz,2
"2017-08-15 00:38:41",RevenantX,felpspiller,,win,,1
"2017-08-15 00:59:41",RevenantX,Mikey76500,,win,blitz,2
"2017-08-15 01:12:21",RevenantX,Sinador,,win,,1
"2017-08-15 01:38:11",RevenantX,chrisinsane,,loss,,-1
"2017-08-15 01:44:41",RevenantX,Xanthoss,,loss,,-1
"2017-08-15 01:59:31",RevenantX,CrakWeezle,,win,blitz,2
"2017-08-15 02:12:21",RevenantX,elmatador99,,win,blitz,2
"2017-08-15 22:50:41",RevenantX,SlowComputer,"BEERBARIANS CREW",win,blitz,12
"2017-08-15 23:18:41",RevenantX,eccelius,"Brave Academy",win,blitz,10
"2017-08-15 23:29:11",RevenantX,Mar3y,,loss,,-1
"2017-08-16 00:07:21",RevenantX,benc,,win,blitz,2
"2017-08-16 00:27:41",RevenantX,OldManRigney,"Braves of Glory",loss,blitz,-2
"2017-08-16 17:23:11",RevenantX,chrisinsane,,win,,1
"2017-08-16 17:36:41",RevenantX,Agabath,,win,blitz,2
"2017-08-16 22:35:01",RevenantX,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-08-16 22:50:11",RevenantX,OldManRigney,"Braves of Glory",loss,,-1
"2017-08-16 23:03:11",RevenantX,Sasoo8,Kraken,loss,blitz,-2
"2017-08-17 17:30:01",RevenantX,ecotone,"Henry the Business Pig",win,blitz,10
"2017-08-17 17:36:41",RevenantX,gzusluvu,,loss,blitz,-2
"2017-08-17 22:55:11",RevenantX,GIGON,"Brave Academy",loss,,-3
"2017-08-17 23:20:01",RevenantX,eddie042,,win,blitz,2
"2017-08-18 02:36:01",RevenantX,"Pau de Arara",,loss,,-1
"2017-08-18 03:05:21",RevenantX,"Hold Alt and F4",,win,,1
"2017-08-18 03:44:51",RevenantX,idv,,loss,blitz,-2
"2017-08-18 04:16:21",RevenantX,gameleader,,win,,1
"2017-08-18 12:32:31",RevenantX,lotosss,,loss,,-1
"2017-08-18 12:47:51",RevenantX,"Black Rock Saber",,win,,1
"2017-08-18 13:43:31",RevenantX,Steinhauser,Kraken,loss,blitz,-2
"2017-08-18 13:49:11",RevenantX,Elkurp,"Brave Academy",loss,blitz,-6
"2017-08-18 14:46:41",RevenantX,Phaetasmal,,loss,,-1
"2017-08-18 21:20:51",RevenantX,Leephaibul,"BEERBARIANS CREW",loss,blitz,-4
"2017-08-18 21:29:21",RevenantX,TueNichtGut,"Walking Carpets",win,,7
"2017-08-18 22:24:21",RevenantX,"Sir Kookus",,win,blitz,2
"2017-08-18 22:37:21",RevenantX,stump1986,"BEERBARIANS CREW",win,,6
"2017-08-18 23:01:11",RevenantX,Leephaibul,"BEERBARIANS CREW",win,blitz,12
"2017-08-18 23:11:21",RevenantX,mfirpo,,loss,,-1
"2017-08-18 23:35:01",RevenantX,nasubi1,,win,,1
"2017-08-18 23:45:51",RevenantX,JuliusMaximus,,loss,blitz,-2
"2017-08-18 23:53:21",RevenantX,y0uthpast0r,"Designer's Den",loss,,-4
"2017-08-19 00:06:01",RevenantX,gameleader,,loss,,-1
"2017-08-19 00:21:11",RevenantX,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-08-19 00:37:41",RevenantX,"Plot Device",,loss,blitz,-2
"2017-08-19 00:44:01",RevenantX,JimmyPesto,"Wonder Wharf",win,,4
"2017-08-19 01:13:01",RevenantX,Mikey76500,,win,,1
"2017-08-19 01:42:41",RevenantX,OldManNordmed,,win,blitz,2
"2017-08-19 01:56:11",RevenantX,TueNichtGut,"Walking Carpets",win,blitz,14
"2017-08-19 02:07:11",RevenantX,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2017-08-19 02:23:01",RevenantX,gameleader,,loss,,-1
"2017-08-19 02:43:21",RevenantX,Apocalypse,,loss,,-1
"2017-08-19 17:32:31",RevenantX,JamBru,,win,blitz,2
"2017-08-19 17:35:51",RevenantX,Alex_TS,,win,blitz,2
"2017-08-19 17:51:51",RevenantX,Marcus_PL,,win,,1
"2017-08-19 17:59:21",RevenantX,Smoke99,,win,,1
"2017-08-19 18:20:01",RevenantX,Azlam,,loss,,-1
"2017-08-19 18:29:21",RevenantX,lutzgoose,,loss,blitz,-2
"2017-08-20 06:31:21",RevenantX,shwoop_nasty,,win,blitz,2
"2017-08-20 15:24:51",RevenantX,Larmincess27,,win,blitz,2
"2017-08-20 18:03:11",RevenantX,mfirpo,,loss,blitz,-2
"2017-08-20 19:28:01",RevenantX,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-08-20 19:38:51",RevenantX,Fiascoo,"Braves of Glory",win,blitz,14
"2017-08-22 17:36:01",RevenantX,Oldtoosoon,,win,blitz,2
"2017-08-22 22:52:11",RevenantX,"DARK MAGIC",,loss,,-1
"2017-08-22 22:58:51",RevenantX,stump1986,"BEERBARIANS CREW",win,,6
"2017-08-22 23:30:01",RevenantX,pappas,"The Simmerin' Cimmerians",win,blitz,10
"2017-08-23 00:20:31",RevenantX,johnnyric0,,win,blitz,2
"2017-08-23 00:28:41",RevenantX,Arrombador,,loss,blitz,-2
"2017-08-23 00:37:01",RevenantX,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2017-08-23 00:54:21",RevenantX,Olrios,,win,blitz,2
"2017-08-23 01:04:31",RevenantX,ponylover2000,,win,,1
"2017-08-23 01:14:11",RevenantX,Gegihno86,,win,blitz,2
"2017-08-23 01:38:31",RevenantX,kebbiieeee,,win,,1
"2017-08-23 01:53:21",RevenantX,zippo_at_work,"Braves of Glory",win,,7
"2017-08-23 17:25:11",RevenantX,chrisinsane,Leviathan,win,,5
"2017-08-24 00:31:11",RevenantX,AlisaUzh,,win,blitz,2
"2017-08-24 00:34:41",RevenantX,"Lord Lexx","The Simmerin' Cimmerians",win,blitz,10
"2017-08-24 00:56:01",RevenantX,mfirpo,,loss,,-1
"2017-08-24 01:29:51",RevenantX,TheMurkster,,loss,blitz,-2
"2017-08-24 01:40:31",RevenantX,OldManRigney,"Braves of Glory",win,blitz,14
"2017-08-24 02:20:31",RevenantX,pr0s3lf,,win,,1
"2017-08-24 23:25:51",RevenantX,edgech,"Wandering Templars",loss,blitz,-8
"2017-08-24 23:33:11",RevenantX,FeedTheFreak,"We Love Pizza",win,,4
"2017-08-24 23:52:11",RevenantX,Convolute,,win,blitz,2
"2017-08-25 22:57:51",RevenantX,chrisinsane,Leviathan,loss,,-3
"2017-08-25 23:12:11",RevenantX,Paelryder,"BEERBARIANS CREW",win,blitz,12
"2017-08-25 23:22:31",RevenantX,krystalis1,"BEERBARIANS CREW",loss,,-2
"2017-08-25 23:38:41",RevenantX,Oldtoosoon,,loss,blitz,-2
"2017-08-25 23:46:51",RevenantX,callum1002,"The Simmerin' Cimmerians",win,,5
"2017-08-26 00:01:21",RevenantX,"wlar red",,win,blitz,2
"2017-08-26 18:28:31",RevenantX,ridgewater,,loss,,-1
"2017-08-26 19:15:11",RevenantX,Azlam,,win,,1
"2017-08-26 20:30:01",RevenantX,callum1002,"The Simmerin' Cimmerians",loss,,-3
"2017-08-26 20:40:31",RevenantX,elmatador99,,loss,,-1
"2017-08-26 21:19:51",RevenantX,GIGON,"Brave Academy",win,blitz,8
"2017-08-26 21:36:01",RevenantX,"The Thing","Walking Carpets",win,blitz,14
"2017-08-26 21:51:51",RevenantX,grootz,,win,,1
"2017-08-26 22:04:51",RevenantX,Razorfin,"Walking Carpets",loss,,-1
"2017-08-26 22:27:21",RevenantX,ussyorktown10304,,win,blitz,2
"2017-08-26 22:44:51",RevenantX,eccelius,"Brave Academy",win,,4
"2017-08-26 23:14:11",RevenantX,Astasya,"Brave Academy",win,blitz,8
"2017-08-26 23:25:21",RevenantX,chrisinsane,Leviathan,loss,,-3
"2017-08-26 23:41:51",RevenantX,juliuszju,,win,blitz,2
"2017-08-26 23:50:41",RevenantX,Arrombador,,win,blitz,2
"2017-08-26 23:57:11",RevenantX,"Lord Lexx",NinetyNineKnaves,loss,,-2
"2017-08-27 00:23:11",RevenantX,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2017-08-27 00:46:31",RevenantX,chrisinsane,Leviathan,loss,blitz,-4
"2017-08-27 01:02:51",RevenantX,stump1986,"BEERBARIANS CREW",loss,,-2
"2017-08-27 01:37:31",RevenantX,noobosor,,loss,,-1
"2017-08-27 02:07:21",RevenantX,callum1002,"The Simmerin' Cimmerians",win,blitz,12
"2017-08-27 02:14:11",RevenantX,"Neron Fitzgerald",,win,,1
"2017-08-27 02:26:31",RevenantX,chrisinsane,Leviathan,loss,blitz,-4
"2017-08-27 02:40:41",RevenantX,PrinceOfDankness,,win,blitz,2
"2017-08-27 02:50:21",RevenantX,nonjosh,,loss,blitz,-2
"2017-08-27 03:05:51",RevenantX,"Lucas the Eternal",,win,blitz,2
"2017-08-27 03:19:01",RevenantX,juliuszju,,win,blitz,2
"2017-08-27 03:24:21",RevenantX,Shillelagh_Law,,loss,,-1
"2017-08-27 03:41:21",RevenantX,Breitbart,,win,blitz,2
"2017-08-27 03:53:41",RevenantX,PrinceOfDankness,,loss,blitz,-2
"2017-08-27 04:03:51",RevenantX,zphantom4,,win,blitz,2
"2017-08-27 04:11:51",RevenantX,francisco.sebben,,win,blitz,2
"2017-08-27 04:24:51",RevenantX,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-08-27 04:36:11",RevenantX,Larmincess27,,loss,blitz,-2
"2017-08-27 05:04:21",RevenantX,RiasG,Leviathan,loss,blitz,-4
"2017-08-27 05:10:21",RevenantX,Midshadow,,loss,blitz,-2
"2017-08-27 05:26:11",RevenantX,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-08-27 05:41:51",RevenantX,juliuszju,,win,blitz,2
"2017-08-28 02:26:01",RevenantX,GriffTheThief,,win,blitz,2
"2017-08-28 02:38:41",RevenantX,noobosor,,win,,1
"2017-08-28 03:03:01",RevenantX,Apocalypse,,win,,1
"2017-08-28 03:23:31",RevenantX,smg225,,win,,1
"2017-08-30 00:26:21",RevenantX,stump1986,"BEERBARIANS CREW",win,blitz,12
"2017-08-30 00:47:41",RevenantX,OldManRigney,"Braves of Glory",win,blitz,12
"2017-08-30 01:04:31",RevenantX,Hairyskinback,,win,blitz,2
"2017-08-30 01:16:51",RevenantX,shwoop_nasty,,win,,1
"2017-08-30 01:28:41",RevenantX,Apocalypse,,win,blitz,2
"2017-08-30 01:41:41",RevenantX,JamBru,,win,,1
"2017-08-30 01:59:01",RevenantX,Zerker,,win,,1
"2017-08-30 02:06:01",RevenantX,"DARK MAGIC",,loss,,-1
"2017-08-30 02:15:01",RevenantX,"A Gentleman Loser","The Simmerin' Cimmerians",win,,6
"2017-08-31 00:33:41",RevenantX,ereksoss,,loss,blitz,-2
"2017-08-31 00:52:31",RevenantX,sucre,"Braves of Glory",loss,,-2
"2017-08-31 00:59:11",RevenantX,Kules,,loss,,-1
"2017-08-31 01:12:41",RevenantX,Baalorlord,,loss,,-1
"2017-08-31 22:55:31",RevenantX,Convolute,,loss,,-1
"2017-08-31 23:13:11",RevenantX,pAdz,,loss,,-1
"2017-08-31 23:28:51",RevenantX,Mar3y,,loss,,-1
"2017-08-31 23:38:11",RevenantX,Ttsukasa,"The Simmerin' Cimmerians",loss,,-2
"2017-08-31 23:47:51",RevenantX,Benjiman,,loss,blitz,-2
