"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-12-28 14:45:33",KaOz.Sextante,Ilfis,,win,blitz,2
"2015-12-28 15:33:24",KaOz.Sextante,Melvin,,win,blitz,2
"2015-12-28 15:40:43",KaOz.Sextante,Archangelito,,win,,1
"2015-12-28 18:20:24",KaOz.Sextante,"Gin nevels",,win,,1
"2015-12-28 19:24:53",KaOz.Sextante,Amy,,win,blitz,2
"2015-12-29 00:55:23",KaOz.Sextante,INSERTCOIN,,loss,,-1
"2015-12-29 01:01:43",KaOz.Sextante,"pAraDiSe L0sT",,win,,1
"2015-12-29 01:35:03",KaOz.Sextante,Amy,,win,blitz,2
"2015-12-29 01:43:53",KaOz.Sextante,Mom,,win,,1
"2015-12-29 01:54:33",KaOz.Sextante,Galaix,"Cult of the Budgie",win,,4
"2015-12-29 05:45:23",KaOz.Sextante,campjodo,,win,,1
"2015-12-29 06:05:13",KaOz.Sextante,lalin,,win,blitz,2
"2015-12-29 06:17:03",KaOz.Sextante,6y6apuk,,win,blitz,2
"2015-12-29 06:31:23",KaOz.Sextante,henryfir457,,win,blitz,2
"2015-12-29 06:34:33",KaOz.Sextante,DeanDen,,loss,blitz,-2
"2015-12-29 06:43:43",KaOz.Sextante,immortalitious,,win,blitz,2
"2015-12-29 06:48:24",KaOz.Sextante,mourir,,win,,1
"2015-12-29 06:59:43",KaOz.Sextante,ronoc008,,loss,blitz,-2
"2015-12-29 07:07:43",KaOz.Sextante,Hua,,win,blitz,2
"2015-12-29 07:09:23",KaOz.Sextante,Claptrapbeatboxtime,"Claptraps Birthday Guests",win,,4
"2015-12-29 07:21:13",KaOz.Sextante,Blummy,,loss,,-1
"2015-12-29 07:32:03",KaOz.Sextante,SpringHeel,,win,,1
"2015-12-29 14:02:13",KaOz.Sextante,drolebouillon,,win,,1
"2015-12-29 14:12:53",KaOz.Sextante,Scatmanoid,,win,,1
"2015-12-29 14:30:03",KaOz.Sextante,Grimnosh,,win,,1
"2015-12-29 14:46:14",KaOz.Sextante,johnnyric0,,loss,,-1
"2015-12-29 15:17:53",KaOz.Sextante,oODodEOo,,loss,blitz,-2
"2015-12-29 15:24:13",KaOz.Sextante,hai_long,,loss,,-1
"2015-12-29 15:33:33",KaOz.Sextante,Perk,,loss,blitz,-2
"2015-12-29 15:46:13",KaOz.Sextante,Forbos,,win,,1
"2015-12-29 15:55:43",KaOz.Sextante,Sinador,,win,blitz,2
"2015-12-29 16:05:13",KaOz.Sextante,DearLQP,,win,blitz,2
"2015-12-29 16:33:33",KaOz.Sextante,johnnyric0,,win,blitz,2
"2015-12-29 22:47:43",KaOz.Sextante,Zaczes,,win,blitz,2
"2015-12-29 22:51:23",KaOz.Sextante,"the moons",,loss,blitz,-2
"2015-12-30 00:03:33",KaOz.Sextante,Taten210,,loss,,-1
"2015-12-30 00:19:13",KaOz.Sextante,Gizah,,loss,,-1
"2015-12-30 00:45:34",KaOz.Sextante,LoganPhive1,,win,blitz,2
"2015-12-30 00:55:33",KaOz.Sextante,matheus1001,,win,blitz,2
"2015-12-30 01:45:33",KaOz.Sextante,tomkii,,loss,blitz,-2
"2015-12-30 01:59:13",KaOz.Sextante,Benjiman,,loss,,-1
"2015-12-30 03:53:23",KaOz.Sextante,Phenylate,,win,blitz,2
"2015-12-30 04:03:53",KaOz.Sextante,Elidnis,,win,blitz,2
"2015-12-30 04:13:33",KaOz.Sextante,Moriarty11,"We Love Pizza",win,,4
"2015-12-30 04:30:43",KaOz.Sextante,"Zul Hellbringer",,win,blitz,2
"2015-12-30 04:38:23",KaOz.Sextante,Claptrapbeatboxtime,"Claptraps Birthday Guests",loss,,-4
"2015-12-30 04:55:43",KaOz.Sextante,Ashikulalam,,win,blitz,2
"2015-12-30 05:06:23",KaOz.Sextante,Taten210,,win,,1
"2015-12-30 05:23:13",KaOz.Sextante,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-12-30 05:29:33",KaOz.Sextante,Rincewind363,,loss,,-1
"2015-12-30 05:42:53",KaOz.Sextante,"gulo gulo","The Cult of Ironwood",win,blitz,12
"2015-12-30 05:48:13",KaOz.Sextante,PANDANLAGL,,win,,1
"2015-12-30 05:56:53",KaOz.Sextante,Montezuma711,,loss,blitz,-2
"2015-12-30 06:05:53",KaOz.Sextante,Xanthoss,,win,blitz,2
"2015-12-30 06:12:53",KaOz.Sextante,Khyle345,"Order of the Dragon",loss,blitz,-8
"2015-12-30 06:36:03",KaOz.Sextante,Delioz,,win,blitz,2
"2015-12-30 06:45:03",KaOz.Sextante,gandja,,loss,,-1
"2015-12-30 06:55:34",KaOz.Sextante,Azrazen,,win,blitz,2
"2015-12-30 07:03:13",KaOz.Sextante,Eleb's,,win,,1
"2015-12-30 07:11:14",KaOz.Sextante,ThatChance,,loss,blitz,-2
"2015-12-30 07:21:23",KaOz.Sextante,Phenylate,,loss,,-1
"2015-12-30 07:41:53",KaOz.Sextante,SimulationCommander,,win,,1
"2015-12-30 14:16:53",KaOz.Sextante,zedz,,win,blitz,2
"2015-12-30 14:25:13",KaOz.Sextante,ysuran88,,win,,1
"2015-12-30 14:39:23",KaOz.Sextante,oODodEOo,,win,,1
"2015-12-30 14:48:43",KaOz.Sextante,drmoro123,,win,,1
"2015-12-30 14:59:03",KaOz.Sextante,e1EVEm,,loss,blitz,-2
"2015-12-30 15:05:43",KaOz.Sextante,visak13,"Practice guild",win,blitz,8
"2015-12-30 15:14:13",KaOz.Sextante,ntym13,,win,,1
"2015-12-30 15:34:03",KaOz.Sextante,Sturmhammer,,win,blitz,2
"2015-12-30 15:44:53",KaOz.Sextante,lotosss,,loss,,-1
"2015-12-30 16:14:53",KaOz.Sextante,mike111,,win,,1
"2015-12-30 16:24:03",KaOz.Sextante,ysuran88,,win,blitz,2
"2015-12-30 17:35:14",KaOz.Sextante,ntym13,,win,,1
"2015-12-30 17:50:53",KaOz.Sextante,Geeronimo,,win,blitz,2
"2015-12-30 18:04:23",KaOz.Sextante,GerOge,Sorcererers,loss,blitz,-6
"2015-12-30 18:09:34",KaOz.Sextante,ebla,"99 Lenbears WalkingOnFire",loss,,-2
"2015-12-30 18:22:33",KaOz.Sextante,Azlam,,win,,1
"2015-12-30 18:36:54",KaOz.Sextante,dugglet,,win,,1
