"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-09-02 19:54:21",krnark,lutzgoose,,win,,1
"2017-09-02 20:03:41",krnark,Zerker,,win,,1
"2017-09-02 20:11:41",krnark,Vlamona,,loss,,-1
"2017-09-02 20:21:11",krnark,shwoop_nasty,,win,blitz,2
"2017-09-02 20:32:21",krnark,anaceh,,win,,1
"2017-09-03 19:11:31",krnark,JimmyPesto,"Wonder Wharf",win,,4
"2017-09-03 19:24:31",krnark,idv,,win,blitz,2
"2017-09-03 19:33:51",krnark,ruso84,,loss,blitz,-2
"2017-09-03 19:54:51",krnark,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2017-09-03 20:09:01",krnark,JuliusMaximus,,loss,,-1
"2017-09-03 20:27:51",krnark,snuff,,win,,1
"2017-09-03 20:40:51",krnark,Fiascoo,"Braves of Glory",loss,blitz,-8
"2017-09-03 20:51:51",krnark,Arnie,"Walking Carpets",loss,blitz,-6
"2017-09-03 20:59:31",krnark,elcrotchogrande,,win,,1
"2017-09-08 10:10:51",krnark,extremegod,"Fighting Fish",loss,,-4
"2017-09-08 10:23:21",krnark,Koks4Life,,win,blitz,2
"2017-09-08 10:34:31",krnark,elcrotchogrande,,win,,1
"2017-09-08 10:47:01",krnark,umbra0,,win,,1
"2017-09-08 11:02:51",krnark,"The Rookie",,win,blitz,2
"2017-09-08 11:13:21",krnark,pAdz,,loss,,-1
"2017-09-08 11:25:01",krnark,ricksonbyarmbar,,win,,1
"2017-09-08 12:13:51",krnark,TheZuton,,loss,blitz,-2
"2017-09-08 17:39:01",krnark,JuliusMaximus,,loss,,-1
"2017-09-08 17:50:21",krnark,Sandrinho,,win,blitz,2
"2017-09-08 17:57:31",krnark,madman2262,"The Red Devils",win,blitz,8
"2017-09-08 18:04:21",krnark,Zerker,,win,blitz,2
"2017-09-08 18:11:51",krnark,Ervinx,"Bloodsword Academy",loss,blitz,-8
"2017-09-08 18:22:01",krnark,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-09-08 18:35:51",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-09-08 18:50:31",krnark,lobsterback,,win,blitz,2
"2017-09-08 19:01:01",krnark,Midshadow,,win,,1
"2017-09-08 19:16:41",krnark,GriffTheThief,,loss,,-1
"2017-09-08 19:26:11",krnark,Astasya,"Brave Academy",loss,,-4
"2017-09-08 19:38:01",krnark,JuliusMaximus,,win,blitz,2
"2017-09-08 19:42:01",krnark,Sasoo8,Kraken,loss,,-3
"2017-09-08 19:58:31",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-09-08 20:14:51",krnark,grootz,,win,,1
"2017-09-08 20:31:11",krnark,GriffTheThief,,win,blitz,2
"2017-09-08 20:41:31",krnark,Scarponi,"Walking Carpets",win,blitz,12
"2017-09-09 18:56:01",krnark,auburn,Kraken,loss,,-3
"2017-09-09 19:05:51",krnark,zphantom4,,win,,1
"2017-09-09 19:27:11",krnark,Leephaibul,"BEERBARIANS CREW",win,blitz,8
"2017-09-09 19:37:01",krnark,ruso84,,win,blitz,2
"2017-09-09 19:54:11",krnark,hookahey,,win,,1
"2017-09-09 21:39:41",krnark,RiasG,Leviathan,loss,,-3
"2017-09-09 21:59:01",krnark,SerraSerra,,win,,1
"2017-09-09 22:13:41",krnark,eccelius,"Brave Academy",win,,4
"2017-09-10 16:11:41",krnark,ridgewater,,win,,1
"2017-09-10 16:21:11",krnark,shwoop_nasty,,win,,1
"2017-09-10 16:39:51",krnark,Sandrinho,,win,,1
"2017-09-10 16:50:41",krnark,Elkurp,"Brave Academy",loss,,-4
"2017-09-10 17:02:31",krnark,Pdorr,,win,,1
"2017-09-10 17:21:11",krnark,Pyrus,,loss,,-1
"2017-09-10 17:36:01",krnark,Wikkalicious,,loss,,-1
"2017-09-10 17:52:51",krnark,JuliusMaximus,,win,blitz,2
"2017-09-10 18:04:51",krnark,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-09-10 18:26:01",krnark,ridgewater,,win,,1
"2017-09-11 14:57:21",krnark,TheMurkster,,win,,1
"2017-09-11 15:09:41",krnark,Vesuvius,,loss,,-1
"2017-09-11 15:20:01",krnark,Zenar,,win,blitz,2
"2017-09-11 15:31:31",krnark,pr0s3lf,,win,,1
"2017-09-11 17:40:51",krnark,Berrymonster,,win,blitz,2
"2017-09-11 17:50:01",krnark,Marcus_PL,,win,blitz,2
"2017-09-11 18:00:41",krnark,Stan_Canaille,,win,blitz,2
"2017-09-11 18:29:21",krnark,Arnie,"Walking Carpets",loss,blitz,-4
"2017-09-11 18:36:51",krnark,gohey84,,loss,blitz,-2
"2017-09-11 18:47:51",krnark,chrisinsane,Kraken,loss,,-3
"2017-09-11 18:58:21",krnark,Astasya,"Brave Academy",loss,,-4
"2017-09-11 19:13:11",krnark,Smoke99,,win,,1
"2017-09-11 19:59:21",krnark,Sasoo8,Kraken,loss,,-3
"2017-09-11 20:10:11",krnark,JuliusMaximus,,loss,,-1
"2017-09-11 20:18:41",krnark,gohey84,,win,,1
"2017-09-11 20:36:11",krnark,Graxus,NinetyNineKnaves,win,blitz,10
"2017-09-11 20:45:31",krnark,hookahey,,loss,,-1
"2017-09-11 20:57:31",krnark,edgech,"Wandering Templars",loss,blitz,-8
"2017-09-11 21:04:31",krnark,BlazeOfHeat,,win,,1
"2017-09-11 21:19:01",krnark,"Pau de Arara",,loss,,-1
"2017-09-11 21:39:41",krnark,JuliusMaximus,,loss,,-1
"2017-09-11 21:53:21",krnark,shwoop_nasty,,win,blitz,2
"2017-09-11 22:05:21",krnark,Graxus,NinetyNineKnaves,win,,5
"2017-09-11 22:17:51",krnark,pantata,,loss,,-1
"2017-09-11 22:31:21",krnark,ruso84,,win,,1
"2017-09-12 20:51:21",krnark,13131313,,win,,1
"2017-09-12 21:06:01",krnark,Sinador,,win,blitz,2
"2017-09-12 21:16:31",krnark,KorraAvatar,,win,,1
"2017-09-12 21:25:41",krnark,lutris,,win,,1
"2017-09-12 21:35:11",krnark,JuliusMaximus,,loss,,-1
"2017-09-12 21:50:31",krnark,Pyrus,,loss,,-1
"2017-09-12 21:59:41",krnark,"Roar S",,loss,,-1
"2017-09-12 22:10:51",krnark,mpbayona,,win,,1
"2017-09-12 22:19:01",krnark,"Gin Erik Player",,loss,,-1
"2017-09-12 22:34:11",krnark,Oldtoosoon,,loss,,-1
"2017-09-12 22:51:41",krnark,Founder,,loss,blitz,-2
"2017-09-12 22:57:41",krnark,"mc lolo",,win,blitz,2
"2017-09-13 20:34:31",krnark,ridgewater,,win,,1
"2017-09-13 21:29:11",krnark,Pyrus,,win,blitz,2
"2017-09-13 21:40:01",krnark,JuliusMaximus,,loss,,-1
"2017-09-13 21:46:21",krnark,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-09-13 21:56:11",krnark,JimmyPesto,"Wonder Wharf",win,,4
"2017-09-13 22:03:41",krnark,"Roar S",,win,,1
"2017-09-13 22:22:31",krnark,"Hold Alt and F4",,win,blitz,2
"2017-09-13 22:37:41",krnark,ridgewater,,loss,blitz,-2
"2017-09-13 22:51:31",krnark,DaN_MaN,,win,,1
"2017-09-14 18:01:11",krnark,TheMurkster,,win,,1
"2017-09-14 18:19:31",krnark,umbra0,,win,blitz,2
"2017-09-14 18:33:41",krnark,hookahey,,win,blitz,2
"2017-09-14 18:41:31",krnark,"Sniffy The Rat",,win,,1
"2017-09-14 19:37:11",krnark,Kemmyn,,win,blitz,2
"2017-09-14 19:46:01",krnark,Benjiman,,loss,,-1
"2017-09-14 19:54:01",krnark,Saker,,win,blitz,2
"2017-09-15 06:34:41",krnark,lobsterback,,win,blitz,2
"2017-09-15 07:05:31",krnark,edgech,"Wandering Templars",loss,,-4
"2017-09-15 07:17:11",krnark,Kazenotayori,,win,,1
"2017-09-15 07:35:01",krnark,Abbus,PizzaAndCoffee,win,,4
"2017-09-15 07:41:41",krnark,"Sirius III",NinetyNineKnaves,loss,,-3
"2017-09-15 08:01:41",krnark,TheZuton,,loss,,-1
"2017-09-15 08:23:01",krnark,Old_Glory,"Walking Carpets",loss,,-2
"2017-09-15 08:34:31",krnark,hoolihe,Vicharge,win,,4
"2017-09-15 08:43:21",krnark,3beaner,Sorcererers,win,,4
"2017-09-15 09:02:01",krnark,"The Rookie",,win,blitz,2
"2017-09-16 05:58:21",krnark,shwoop_nasty,,loss,blitz,-2
"2017-09-16 06:12:11",krnark,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-09-16 06:15:31",krnark,Saker,,win,,1
"2017-09-16 07:11:21",krnark,kwokanadder,,win,,1
"2017-09-16 07:48:01",krnark,"mc lolo",,loss,,-1
"2017-09-16 08:04:11",krnark,anaceh,,win,blitz,2
"2017-09-16 08:29:51",krnark,hoolihe,Vicharge,win,,4
"2017-09-16 09:15:01",krnark,Yahno,,win,,1
"2017-09-16 09:35:41",krnark,Phaetasmal,,win,,1
"2017-09-16 09:45:01",krnark,hoolihe,Vicharge,win,blitz,8
"2017-09-16 10:13:11",krnark,Elkurp,"Brave Academy",loss,,-4
"2017-09-16 10:21:51",krnark,chrisinsane,Kraken,win,,5
"2017-09-16 11:48:51",krnark,Pyrus,,loss,blitz,-2
"2017-09-16 12:01:51",krnark,chrisinsane,Kraken,win,blitz,10
"2017-09-16 12:23:11",krnark,krystalis1,"BEERBARIANS CREW",win,blitz,10
"2017-09-16 12:36:21",krnark,Scarponi,"Walking Carpets",win,,6
"2017-09-16 21:49:41",krnark,chrisinsane,Kraken,win,,5
"2017-09-16 21:59:51",krnark,Eoileak,,win,blitz,2
"2017-09-16 22:06:51",krnark,samwell,,loss,blitz,-2
"2017-09-16 22:14:41",krnark,"Lord Lexx",Leviathan,win,blitz,10
"2017-09-16 22:30:21",krnark,lutzgoose,,win,blitz,2
"2017-09-16 22:36:41",krnark,Wikkalicious,,win,blitz,2
"2017-09-16 22:49:11",krnark,harkovast,,win,,1
"2017-09-16 23:00:21",krnark,FrigusMacto,"Braves of Glory",loss,,-3
"2017-09-16 23:17:21",krnark,chrisinsane,Kraken,loss,blitz,-6
"2017-09-16 23:26:31",krnark,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2017-09-16 23:41:41",krnark,ruso84,,loss,,-1
"2017-09-16 23:55:31",krnark,"WarGod Tempus",,win,blitz,2
"2017-09-17 00:13:11",krnark,"Dark Brightness",Kraken,win,,5
"2017-09-17 06:41:11",krnark,zphantom4,,loss,,-1
"2017-09-17 06:51:41",krnark,spegulo,,win,blitz,2
"2017-09-17 07:10:51",krnark,"The Rookie",,win,blitz,2
"2017-09-17 07:32:41",krnark,pr0s3lf,,win,blitz,2
"2017-09-17 07:44:11",krnark,Stan_Canaille,,win,,1
"2017-09-17 08:12:11",krnark,maxitox,,win,blitz,2
"2017-09-17 08:15:01",krnark,DeviousRogue,,win,blitz,2
"2017-09-17 08:25:31",krnark,Tabitha,,loss,,-1
"2017-09-18 12:53:11",krnark,lazurits,,win,,1
"2017-09-18 15:44:21",krnark,chrisinsane,Kraken,win,,6
"2017-09-18 15:56:41",krnark,gargamael200,Sorcererers,win,blitz,8
"2017-09-18 17:06:41",krnark,Cribbage,,win,blitz,2
"2017-09-18 17:20:31",krnark,GriffTheThief,,loss,,-1
"2017-09-18 19:21:01",krnark,BlackVoidDeath,"Walking Carpets",loss,blitz,-4
"2017-09-18 20:41:01",krnark,Kablah42,,win,,1
"2017-09-18 20:57:41",krnark,URMOMISATS,,loss,,-1
"2017-09-18 21:05:01",krnark,GriffTheThief,,win,blitz,2
"2017-09-18 21:14:51",krnark,"Petyr Baelish",,win,,1
"2017-09-18 21:34:21",krnark,Herodote,,win,blitz,2
"2017-09-18 21:46:01",krnark,Woshinibaba,"Gang Ben 003",win,,5
"2017-09-18 21:57:51",krnark,13131313,,loss,,-1
"2017-09-18 22:13:31",krnark,Kablah42,,loss,,-1
"2017-09-18 22:30:01",krnark,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-09-18 22:39:51",krnark,lutzgoose,,win,blitz,2
"2017-09-18 22:44:11",krnark,tokelaughshare,,loss,,-1
"2017-09-18 22:58:41",krnark,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-09-18 23:10:51",krnark,spegulo,,loss,blitz,-2
"2017-09-18 23:29:31",krnark,Forbos,,win,,1
"2017-09-18 23:45:11",krnark,lutzgoose,,win,,1
"2017-09-18 23:53:31",krnark,RevenantX,Reavers,loss,,-5
"2017-09-19 00:11:11",krnark,Astasya,"Brave Academy",win,blitz,8
"2017-09-19 00:18:21",krnark,Arnie,"Walking Carpets",loss,blitz,-4
"2017-09-19 00:32:01",krnark,Arrombador,,win,,1
"2017-09-19 00:43:31",krnark,DaN_MaN,,win,,1
"2017-09-19 09:44:31",krnark,3beaner,Sorcererers,win,,4
"2017-09-19 09:51:51",krnark,Abbus,PizzaAndCoffee,win,,4
"2017-09-19 10:07:31",krnark,Roose,,win,blitz,2
"2017-09-19 10:55:21",krnark,juliuszju,,win,,1
"2017-09-19 11:33:41",krnark,hoolihe,Vicharge,loss,blitz,-8
"2017-09-19 12:07:51",krnark,chrisinsane,Kraken,win,,6
"2017-09-19 12:21:11",krnark,umbra0,,win,,1
"2017-09-19 16:42:51",krnark,SpringHeel,,win,blitz,2
"2017-09-19 17:03:51",krnark,Pineapple84,Sorcererers,loss,,-5
"2017-09-19 17:20:31",krnark,janaarden,,win,blitz,2
"2017-09-19 17:27:31",krnark,auburn,Kraken,win,,6
"2017-09-19 17:39:01",krnark,Astasya,"Brave Academy",win,,4
"2017-09-19 17:48:41",krnark,eccelius,"Brave Academy",win,blitz,8
"2017-09-19 17:59:41",krnark,madman2262,"The Red Devils",win,,3
"2017-09-19 18:19:01",krnark,Confound123,"Walking Carpets",win,blitz,12
"2017-09-20 10:51:21",krnark,funthing,,loss,,-1
"2017-09-20 11:03:21",krnark,"JaxxxFrost WTF",,win,blitz,2
"2017-09-20 11:17:41",krnark,DaN_MaN,,loss,,-1
"2017-09-20 11:27:41",krnark,TheZuton,,loss,,-1
"2017-09-20 11:37:51",krnark,"The Rookie",,win,blitz,2
"2017-09-20 11:47:11",krnark,lotosss,,win,blitz,2
"2017-09-20 11:56:01",krnark,GriffTheThief,,win,,1
"2017-09-20 12:06:31",krnark,FcxHiro,"Braves of Glory",win,,5
"2017-09-20 12:15:51",krnark,"Body SVK","YourGuildNameHere  Slovak",win,blitz,6
"2017-09-20 12:23:41",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2017-09-20 12:41:31",krnark,PrinceOfDankness,,win,blitz,2
"2017-09-20 13:02:01",krnark,smallleft,,win,,1
"2017-09-20 13:15:31",krnark,uccu.jpg,,win,,1
"2017-09-20 13:23:51",krnark,smg225,,win,blitz,2
"2017-09-20 15:07:51",krnark,edgech,"Wandering Templars",win,blitz,6
"2017-09-20 15:30:01",krnark,WoLFBoY,"Fighting Fish",win,,3
"2017-09-20 15:42:31",krnark,SceoMyntan,"Not Feigners",win,blitz,6
"2017-09-20 15:49:11",krnark,mike111,,win,,1
"2017-09-20 16:07:41",krnark,pAdz,,win,blitz,2
"2017-09-20 16:57:41",krnark,"Pau de Arara",,loss,blitz,-2
"2017-09-20 17:09:11",krnark,BlackVoidDeath,"Walking Carpets",loss,blitz,-4
"2017-09-20 17:19:11",krnark,Sandrinho,,loss,,-1
"2017-09-20 17:32:01",krnark,"Gin Erik Player",,win,blitz,2
"2017-09-20 17:38:41",krnark,Tabitha,,win,blitz,2
"2017-09-20 17:52:41",krnark,madman2262,"The Red Devils",win,,3
"2017-09-20 18:03:21",krnark,Kemmyn,,win,blitz,2
"2017-09-20 18:18:11",krnark,snuff,,loss,blitz,-2
"2017-09-20 18:34:11",krnark,sameul11,,win,blitz,2
"2017-09-20 18:45:31",krnark,bigbeelzebub,,win,blitz,2
"2017-09-20 18:59:41",krnark,"andRe 3001",,win,,1
"2017-09-21 08:44:21",ecco,Cardotron2000,,win,blitz,2
"2017-09-21 09:27:31",krnark,Astasya,"Brave Academy",loss,blitz,-10
"2017-09-21 10:02:51",krnark,"The Dwarf Company",,win,,1
"2017-09-21 10:21:51",krnark,"Hold Alt and F4",,win,blitz,2
"2017-09-21 10:35:31",krnark,"The Rookie",,win,blitz,2
"2017-09-21 10:43:01",krnark,lotosss,,win,blitz,2
"2017-09-21 10:57:31",krnark,Abbus,PizzaAndCoffee,loss,,-5
"2017-09-21 11:12:21",krnark,"mc lolo",,win,blitz,2
"2017-09-21 11:34:11",krnark,Eurydice,"BEERBARIANS CREW",loss,blitz,-8
"2017-09-21 11:45:41",krnark,hoolihe,Vicharge,loss,,-4
"2017-09-21 11:55:11",krnark,DonMeh,,loss,blitz,-2
"2017-09-21 12:07:51",krnark,lotosss,,win,,1
"2017-09-21 12:27:01",krnark,Pineapple84,Sorcererers,win,,3
"2017-09-21 12:37:51",krnark,Zerker,,loss,,-1
"2017-09-21 12:50:21",krnark,TheMurkster,,win,,1
"2017-09-21 13:05:11",krnark,"Roar S",,loss,,-1
"2017-09-21 13:18:31",krnark,URMOMISATS,,win,,1
"2017-09-22 06:24:21",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,10
"2017-09-22 06:41:51",krnark,"andRe 3001",,win,blitz,2
"2017-09-22 06:47:31",krnark,"Hold Alt and F4",,win,blitz,2
"2017-09-22 06:52:51",krnark,JuliusMaximus,,loss,,-1
"2017-09-22 07:06:21",krnark,"Sirius III",NinetyNineKnaves,win,,4
"2017-09-22 07:37:01",krnark,hoolihe,Vicharge,loss,blitz,-8
"2017-09-22 07:52:41",krnark,Abbus,PizzaAndCoffee,loss,,-5
"2017-09-22 08:02:51",krnark,TheZuton,,win,blitz,2
"2017-09-22 08:11:31",krnark,xjaqsx,,win,,1
"2017-09-22 08:27:31",krnark,drakelione,,win,blitz,2
"2017-09-22 08:39:51",krnark,Hairyskinback,"Lords of Larceny",win,blitz,8
"2017-09-22 11:01:01",ecco,Steinhauser,Kraken,loss,,-2
"2017-09-22 11:18:11",ecco,Benjiman,,win,,1
"2017-09-22 11:34:21",ecco,"andRe 3001",,win,blitz,2
"2017-09-22 17:42:01",krnark,smg225,,loss,,-1
"2017-09-22 17:56:11",krnark,gargamael200,Sorcererers,win,,3
"2017-09-22 18:08:01",krnark,GriffTheThief,,win,blitz,2
"2017-09-22 18:16:41",krnark,JuliusMaximus,,loss,blitz,-2
"2017-09-22 18:29:21",krnark,Agabath,,win,blitz,2
"2017-09-22 18:39:31",krnark,Sandrinho,,loss,,-1
"2017-09-22 18:52:31",krnark,mike111,,win,blitz,2
"2017-09-22 19:01:41",krnark,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-09-22 19:11:51",krnark,gurel,Kraken,loss,,-2
"2017-09-22 19:21:01",krnark,samwell,,win,,1
"2017-09-22 19:38:21",krnark,heyhey,,win,blitz,2
"2017-09-22 19:39:11",krnark,JuliusMaximus,,loss,,-1
"2017-09-22 19:55:01",krnark,anaceh,,loss,blitz,-2
"2017-09-22 20:10:11",krnark,Matilda,,win,blitz,2
"2017-09-22 20:13:41",krnark,krystalis1,"BEERBARIANS CREW",win,,4
"2017-09-22 20:28:41",krnark,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2017-09-22 20:52:51",krnark,gameleader,,win,,1
"2017-09-22 21:00:41",ecco,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2017-09-22 21:13:01",ecco,gameleader,,loss,,-1
"2017-09-22 21:27:41",ecco,Colt_Seavers,,win,,1
"2017-09-22 21:47:11",ecco,Mindful,,win,,1
"2017-09-23 11:14:41",krnark,gargamael200,Sorcererers,loss,blitz,-10
"2017-09-23 11:26:31",krnark,hookahey,,win,blitz,2
"2017-09-23 12:23:41",krnark,Agabath,,win,,1
"2017-09-23 12:37:31",krnark,"The Rookie",,win,blitz,2
"2017-09-23 12:44:31",krnark,hookahey,,win,,1
"2017-09-23 13:11:21",krnark,smg225,,loss,,-1
"2017-09-23 13:19:31",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2017-09-23 13:30:01",krnark,smashj,,win,blitz,2
"2017-09-23 19:09:11",krnark,shwoop_nasty,,loss,,-1
"2017-09-23 19:23:01",krnark,Zerker,,win,blitz,2
"2017-09-23 19:33:11",krnark,"Roar S",,win,blitz,2
"2017-09-23 19:45:41",krnark,gameleader,,win,,1
"2017-09-23 20:13:21",krnark,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-09-23 20:24:11",krnark,Oldtoosoon,,win,,1
"2017-09-23 20:45:31",krnark,Paelryder,"BEERBARIANS CREW",win,,4
"2017-09-23 21:08:31",krnark,ZIOZED,,loss,blitz,-2
"2017-09-23 21:21:01",krnark,Woshinibaba,"Gang Ben 003",loss,,-3
"2017-09-23 21:32:41",krnark,GIGON,"Brave Academy",loss,,-5
"2017-09-23 21:46:01",krnark,olona,,win,,1
"2017-09-24 15:07:31",krnark,13131313,,win,blitz,2
"2017-09-24 15:19:31",krnark,cadmus2166,,win,,1
"2017-09-24 15:31:41",krnark,RevenantX,Reavers,win,blitz,6
"2017-09-24 15:38:01",krnark,pAdz,,win,,1
"2017-09-24 15:58:41",krnark,marcore,,win,,1
"2017-09-24 16:12:31",krnark,Santandrea,,win,blitz,2
"2017-09-24 16:15:31",krnark,Steinhauser,Kraken,loss,blitz,-4
"2017-09-24 16:28:41",krnark,anaceh,,win,blitz,2
"2017-09-24 16:49:01",krnark,olona,,loss,,-1
"2017-09-24 17:05:11",krnark,Kules,,win,blitz,2
"2017-09-24 17:17:51",krnark,samwell,,win,blitz,2
"2017-09-24 18:00:41",krnark,shwoop_nasty,,win,blitz,2
"2017-09-24 18:09:21",krnark,borzoo,,loss,,-1
"2017-09-24 18:23:31",krnark,eddie042,,win,blitz,2
"2017-09-24 19:21:31",krnark,neuljudni,,win,,1
"2017-09-25 14:13:41",krnark,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-09-25 14:31:21",krnark,cadmus2166,,win,,1
"2017-09-25 14:43:41",krnark,samwell,,win,blitz,2
"2017-09-25 14:51:51",krnark,Apocalypse,,win,,1
"2017-09-25 15:05:51",krnark,dodobot,,win,blitz,2
"2017-09-25 15:21:11",krnark,Elkurp,"Brave Academy",win,blitz,6
"2017-09-25 15:31:01",krnark,noobosor,,loss,,-1
"2017-09-25 15:45:41",krnark,Welfs,,loss,,-1
"2017-09-25 15:58:01",krnark,JuliusMaximus,,loss,blitz,-2
"2017-09-25 16:06:21",krnark,edgech,"Wandering Templars",loss,blitz,-10
"2017-09-25 16:11:21",krnark,smg225,,loss,blitz,-2
"2017-09-25 16:26:31",krnark,mike111,,win,blitz,2
"2017-09-25 16:34:51",krnark,krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-25 16:48:41",krnark,lotosss,,win,blitz,2
"2017-09-26 11:52:31",krnark,Rebel7284,NinetyNineKnaves,loss,,-4
"2017-09-26 12:12:11",krnark,Koks4Life,,loss,blitz,-2
"2017-09-26 12:22:51",krnark,Welfs,,win,,1
"2017-09-26 12:32:21",krnark,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2017-09-26 13:12:31",krnark,moebius81,,win,blitz,2
"2017-09-26 14:09:51",krnark,lotosss,,loss,blitz,-2
"2017-09-26 14:24:31",krnark,TheZuton,,loss,blitz,-2
"2017-09-26 14:40:31",krnark,anaceh,,win,blitz,2
"2017-09-27 11:31:51",krnark,luciolepri,,win,,1
"2017-09-27 11:41:21",krnark,Welfs,,win,,1
"2017-09-27 11:55:31",krnark,"Roar S",,loss,,-1
"2017-09-27 12:13:51",krnark,PrinceOfDankness,,loss,blitz,-2
"2017-09-27 12:23:51",krnark,Beerbeerosa,"BEERBARIANS CREW",win,,5
"2017-09-27 13:33:31",krnark,"Pau de Arara",,win,blitz,2
"2017-09-27 13:36:41",krnark,krystalis1,"Braves of Glory",loss,,-3
"2017-09-27 13:59:21",krnark,Vesuvius,,win,blitz,2
"2017-09-27 14:06:01",krnark,olona,,win,blitz,2
"2017-09-27 14:17:21",krnark,"El Viejo Dakuan",,win,blitz,2
"2017-09-27 14:29:21",krnark,Elkurp,"Brave Academy",loss,blitz,-10
"2017-09-27 14:39:11",krnark,Kemmyn,,win,blitz,2
"2017-09-27 14:48:31",krnark,OldManRigney,"Braves of Glory",loss,,-3
"2017-09-27 15:07:01",krnark,Zerker,,win,,1
"2017-09-27 15:20:01",krnark,"Roar S",,loss,blitz,-2
"2017-09-27 15:32:21",krnark,madman2262,"The Red Devils",loss,blitz,-10
"2017-09-27 15:44:41",krnark,rifrazionista,,win,blitz,2
"2017-09-27 16:16:51",krnark,lotosss,,loss,,-1
"2017-09-27 16:35:31",krnark,"Roar S",,loss,blitz,-2
"2017-09-27 16:45:51",krnark,"Body SVK","YourGuildNameHere  Slovak",win,,3
"2017-09-27 17:11:21",krnark,Leephaibul,"BEERBARIANS CREW",loss,blitz,-6
"2017-09-27 17:25:31",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,10
"2017-09-27 17:43:51",krnark,Sentai,,win,,1
"2017-09-27 17:59:41",krnark,"andRe 3001",,win,blitz,2
"2017-09-28 09:43:21",krnark,snuff,,loss,blitz,-2
"2017-09-28 09:59:11",krnark,tokelaughshare,,win,,1
"2017-09-28 10:12:51",krnark,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-09-28 10:20:51",krnark,Koks4Life,,win,,1
"2017-09-28 10:47:51",krnark,noobosor,,win,,1
"2017-09-28 12:05:21",krnark,Tard,,loss,,-1
"2017-09-28 12:13:11",krnark,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2017-09-28 12:23:41",krnark,lotosss,,win,,1
"2017-09-28 12:33:01",krnark,"The Rookie","Brave Academy",win,,4
"2017-09-28 12:46:01",krnark,WoLFBoY,"Fighting Fish",win,blitz,6
"2017-09-28 12:52:11",krnark,nikow,,win,blitz,2
"2017-09-28 15:12:21",krnark,OldManRigney,"Braves of Glory",win,blitz,12
"2017-09-28 16:13:21",krnark,madman2262,"The Red Devils",win,blitz,6
"2017-09-28 16:21:11",krnark,ouhlalala,,win,,1
"2017-09-28 16:36:01",krnark,Welfs,,loss,,-1
"2017-09-28 16:48:51",krnark,Sandrinho,,win,blitz,2
"2017-09-28 16:58:21",krnark,eddie042,,win,,1
"2017-09-28 17:18:21",krnark,"Leonardo da Vinci",,loss,blitz,-2
"2017-09-28 17:40:11",krnark,Welfs,,win,blitz,2
"2017-09-28 18:20:01",krnark,Gegihno86,,loss,blitz,-2
"2017-09-28 18:43:51",krnark,Leephaibul,"BEERBARIANS CREW",loss,,-3
"2017-09-28 18:53:11",krnark,smg225,,loss,,-1
"2017-09-28 19:06:11",krnark,Midshadow,,loss,,-1
"2017-09-28 19:26:11",krnark,kontodogrania1,,loss,,-1
"2017-09-28 19:38:11",krnark,samwell,,win,blitz,2
"2017-09-28 19:46:41",krnark,JuliusMaximus,,loss,blitz,-2
"2017-09-28 19:53:41",krnark,SpringHeel,,win,,1
"2017-09-28 20:09:11",krnark,gurel,Kraken,loss,,-2
"2017-09-28 20:29:51",krnark,lutzgoose,,win,blitz,2
"2017-09-28 20:49:51",krnark,mike111,,win,,1
"2017-09-28 20:59:11",krnark,SpringHeel,,loss,,-1
"2017-09-28 21:13:31",krnark,phoenix1189,,loss,blitz,-2
"2017-09-28 21:30:31",krnark,"Leonardo da Vinci",,loss,blitz,-2
"2017-09-28 21:44:51",krnark,olona,,loss,blitz,-2
"2017-09-28 22:29:51",krnark,"El Viejo Dakuan",,loss,,-1
"2017-09-28 23:01:31",krnark,noobosor,,loss,blitz,-2
"2017-09-28 23:18:11",krnark,zippo_at_work,"Braves of Glory",loss,,-3
